sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1187091	3	1012393	1	000118709104000010	"2004-06-16 15:02:13"	edgar.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Stock"	2004-06-14	M	0	10000	19.3	193000	A	65185	D		0	18	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hogarty Charles J"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187091	3	1012393	1	000118709104000010	"2004-06-16 15:02:13"	edgar.xml	4	2004-06-14	0	1	0	000000000000000000	1	"Common Stock"	2004-06-14	S	0	10000	27.1246	271246	D	65185	D		1	-13	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hogarty Charles J"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187091	3	1012393	1	000118709104000009	"2004-06-10 09:38:36"	edgar.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock"	2004-06-09	S	0	10214	27.3648	279504	D	65185	D		0	-14	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hogarty Charles J"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187091	3	1012393	1	000118709104000008	"2004-06-09 10:48:02"	edgar.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	30000	15.67	470100	A	75399	D		0	66	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hogarty Charles J"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187091	3	1012393	1	000118709104000008	"2004-06-09 10:48:02"	edgar.xml	4	2004-06-07	0	1	0	000000000000000000	3	"Common Stock"	2004-06-07	S	0	19786	28.1832	557633	D	75399	D		1	-21	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hogarty Charles J"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187091	3	1012393	1	000118709104000007	"2004-03-15 15:29:24"	edgar.xml	4	2004-03-11	0	0	0	000000000000000000	0	"Common Stock"	2004-03-11	S	0	32492	26.41	858114	D	65185	D		1	-33	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hogarty Charles J"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187091	3	1012393	1	000118709104000006	"2004-03-11 12:03:50"	edgar.xml	4	2004-03-09	0	0	0	000000000000000000	0	"Common Stock"	2004-03-09	S	0	24401	27.749	677103	D	97677	D		0	-20	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hogarty Charles J"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187091	3	1012393	1	000118709104000005	"2004-02-13 12:44:28"	edgar.xml	4/A	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	54500	28.03	1527635	D	122078	D		0	-31	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hogarty Charles J"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187091	3	1012393	1	000118709104000004	"2004-02-12 15:57:01"	edgar.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	54900	28.03	1538847	D	121578	D		0	-31	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hogarty Charles J"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187091	3	1012393	1	000118709104000003	"2004-02-11 16:02:59"	edgar.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-09	S	0	13100	28.0685	367697	D	176478	D		1	-7	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Hogarty Charles J"	"700 E. Bonita Avenue"		Pomona	CA	91767		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
