sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1445826	10	1060736	5	000120331123000123	"2023-11-13 20:02:01"	edgardoc.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	10620	213.01	2262166	D	136598	D		0	-7	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Epstein David R"	"21823 30Th Drive Se"		Bothell	WA	98021		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000121	"2023-11-13 19:32:35"	edgardoc.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	8785	213.324	1874053	D	162045	D	"by Trust"	0	-5	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1741836	7	1060736	5	000120331123000119	"2023-09-22 19:51:39"	edgardoc.xml	4	2023-03-13	0	0	0	000000000000000000	2	"Common Stock"	2023-09-21	S	0	71	206.5	14662	D	116677	D		0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Dansey Roger D"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Pres, R, D, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000118	"2023-09-22 19:48:12"	edgardoc.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	80	206.5	16520	D	170830	D	"by Trust"	0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1241357	12	1060736	5	000120331123000117	"2023-09-22 19:47:13"	edgardoc.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	64	206.5	13216	D	84398	D		0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Liu Jean I"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809717	2	1060736	5	000120331123000116	"2023-09-22 19:46:00"	edgardoc.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	45	206.5	9293	D	69111	D		0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial U.S."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216477	2	1060736	5	000120331123000115	"2023-09-22 19:45:15"	edgardoc.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	80	206.5	16520	D	128723	D		0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Simpson Todd E"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000109	"2023-09-08 17:09:16"	edgardoc.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock"	2023-09-07	S	0	8785	205.76	1807602	D	170910	D	"by Trust"	0	-5	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1741836	7	1060736	5	000120331123000107	"2023-09-01 16:51:57"	edgardoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	4029	206.966	833866	D	111768	D		0	-3	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Dansey Roger D"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Pres, R, D, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000106	"2023-09-01 16:51:26"	edgardoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	1795	206.966	371504	D	170910	D	"by Trust"	0	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1241357	12	1060736	5	000120331123000105	"2023-09-01 16:50:53"	edgardoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	1893	206.966	391786	D	84462	D		0	-2	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Liu Jean I"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809717	2	1060736	5	000120331123000104	"2023-09-01 16:50:20"	edgardoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	555	206.966	114866	D	69156	D		0	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial U.S."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216477	2	1060736	5	000120331123000103	"2023-09-01 16:49:40"	edgardoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	2122	206.966	439182	D	128803	D		0	-2	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Simpson Todd E"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1741836	7	1060736	5	000120331123000097	"2023-08-30 19:08:39"	edgardoc.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	1016	206	209296	D	115797	D		0	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Dansey Roger D"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Pres, R, D, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000096	"2023-08-30 19:07:36"	edgardoc.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	371	206	76426	D	172705	D	"by Trust"	0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809717	2	1060736	5	000120331123000095	"2023-08-30 19:06:51"	edgardoc.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	438	206	90228	D	69711	D		0	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial U.S."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216477	2	1060736	5	000120331123000094	"2023-08-30 19:06:13"	edgardoc.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	485	206	99910	D	130925	D		0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Simpson Todd E"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1241357	12	1060736	5	000120331123000093	"2023-08-30 19:04:49"	edgardoc.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	405	206	83430	D	86355	D		0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Liu Jean I"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206199	3	1060736	5	000120331123000087	"2023-08-29 18:22:59"	edgardoc.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	4925	209.079	1029712	D	17519	M	"by Trust"	0	-22	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Welch Daniel G"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
