sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1128481	14	1439288	3	000143928824000088	"2024-05-08 18:07:27"	wk-form4_1715206031.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	10495	14.41	151233	A	104844	D		0	11	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Christopoul Thomas"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1128481	14	1439288	3	000143928824000088	"2024-05-08 18:07:27"	wk-form4_1715206031.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	10495	32.11	336994	D	104844	D		0	-9	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Christopoul Thomas"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254124	4	1439288	3	000143928824000086	"2024-05-03 16:35:36"	wk-form4_1714768515.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	22466	13.65	306661	A	107069	D		0	27	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Moore George C"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1938013	1	1439288	3	000110465924052147	"2024-04-25 18:44:47"	tm2412694-3_4seq1.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	236728	32.44	7679456	D	24268932	D		0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019121	2	1439288	3	000110465924052146	"2024-04-25 18:44:11"	tm2412694-1_4seq1.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	236728	32.44	7679456	D	24519420	I	"See Footnote"	0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Jalazo April"	"646 Columbus Drive,"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019124	2	1439288	3	000110465924052145	"2024-04-25 18:43:29"	tm2412694-2_4seq1.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	236728	32.44	7679456	D	24526098	I	"See Footnote"	0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Katz Aimee"	"4525 Sterling Road"		"Downers Grove"	IL	60515		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1938013	1	1439288	3	000110465924051272	"2024-04-24 17:03:33"	tm2412563-3_4seq1.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	249582	32.04	7996607	D	24505660	D		0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019121	2	1439288	3	000110465924051271	"2024-04-24 17:02:51"	tm2412563-2_4seq1.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	249582	32.04	7996607	D	24756148	I	"See Footnote"	0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Jalazo April"	"646 Columbus Drive,"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019124	1	1439288	3	000110465924051269	"2024-04-24 17:01:57"	tm2412563-1_4seq1.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	249582	32.04	7996607	D	24762826	I	"See Footnote"	0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Katz Aimee"	"4525 Sterling Road,"		"Downers Grove"	IL	60515		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1938013	1	1439288	3	000110465924050686	"2024-04-23 18:44:57"	tm2412395-3_4seq1.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	43690	31.93	1395022	D	24755242	D		0	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019121	2	1439288	3	000110465924050685	"2024-04-23 18:43:55"	tm2412395-2_4seq1.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	43690	31.93	1395022	D	25005730	I	"See Footnote"	0	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Jalazo April"	"646 Columbus Drive,"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019124	1	1439288	3	000110465924050684	"2024-04-23 18:43:03"	tm2412395-1_4seq1.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	43690	31.93	1395022	D	25012408	I	"See Footnote"	0	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Katz Aimee"	"4525 Sterling Road,"		"Downers Grove"	IL	60515		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019121	1	1439288	3	000110465924048878	"2024-04-18 16:25:57"	tm2412029-4_4seq1.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	250000	32.0777	8019415	D	25049420	I	"See Footnote"	1	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Jalazo April"	"646 Columbus Drive"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019124	1	1439288	3	000110465924048876	"2024-04-18 16:25:17"	tm2412029-3_4seq1.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	250000	32.0777	8019415	D	25056098	I	"See Footnote"	1	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Katz Aimee"	"4525 Sterling Road,"		"Downers Grove"	IL	60515		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1938013	1	1439288	3	000110465924048456	"2024-04-17 20:49:51"	tm2412029-5_4seq1.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	103768	31.96	3316425	D	24798932	D		0	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1938013	1	1439288	3	000110465924047411	"2024-04-15 20:30:57"	tm2411905-1_4seq1.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	46232	32.2389	1490471	D	24902700	D		1	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1938013	1	1439288	3	000110465924045327	"2024-04-09 19:33:41"	tm2411474-1_4seq1.xml	4	2023-03-09	0	0	0	000000000000000000	1	"Common Stock"	2024-04-05	S	0	100000	32.1252	3212519	D	24948932	D		1	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1713078	3	1439288	3	000143928824000063	"2024-02-20 21:19:15"	wk-form4_1708481943.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	897	30.7	27538	D	44171	D	"By 401(k) Plan"	0	-2	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Troutman Michael"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	CIO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680387	5	1439288	3	000143928824000062	"2024-02-20 21:19:00"	wk-form4_1708481926.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	443	30.7	13600	D	81551	D	"By 401(k) Plan"	0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Chhabra Sudhanshu"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"VP-Zurn Business Systems"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1909135	1	1439288	3	000143928824000061	"2024-02-20 21:18:43"	wk-form4_1708481907.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	227	30.7	6969	D	31441	D	"By 401(k) Plan"	0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Lavalle Jeffrey J."	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"VP, GC, Sec'y"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680387	5	1439288	3	000143928824000048	"2024-02-13 21:46:26"	wk-form4_1707878775.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	4231	31.29	132388	D	81994	D	"By 401(k) Plan"	0	-5	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Chhabra Sudhanshu"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"VP-Zurn Business Systems"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1964240	1	1439288	3	000143928824000047	"2024-02-13 21:46:08"	wk-form4_1707878751.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	1039	31.29	32510	D	19033	D	"By Trust,By 401(k) Plan"	0	-5	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Schoon Jeffrey A"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1909135	1	1439288	3	000143928824000046	"2024-02-13 21:45:35"	wk-form4_1707878724.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	2899	31.29	90710	D	31668	D	"By 401(k) Plan"	0	-8	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Lavalle Jeffrey J."	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"VP, GC, Sec'y"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	4	1439288	3	000143928824000045	"2024-02-13 21:45:18"	wk-form4_1707878705.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	3857	31.29	120686	D	391658	D	"By 401(k) Plan"	0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Peterson Mark W"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1713078	3	1439288	3	000143928824000044	"2024-02-13 21:45:04"	wk-form4_1707878691.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	7029	31.29	219937	D	45068	D	"By 401(k) Plan"	0	-13	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Troutman Michael"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	CIO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	11	1439288	3	000143928824000026	"2024-02-12 21:44:23"	wk-form4_1707792250.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	407571	32.4671	13232668	D	2143080	D	"By 401(k) Plan,By SEP IRA"	1	-16	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Adams Todd A."	"511 W. Freshwater"		Milwaukee	WI	53204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	4	1439288	3	000143928824000025	"2024-02-12 21:21:50"	wk-form4_1707790896.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	143727	32.5261	4674872	D	395515	D	"By 401(k) Plan"	1	-27	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Peterson Mark W"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1135308	11	1439288	3	000143928824000024	"2024-02-12 21:15:19"	wk-form4_1707790508.xml	4	2023-03-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	30000	33.09	992700	D	589275	D		0	-5	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Jahnke Timothy J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1128481	14	1439288	3	000143928824000023	"2024-02-12 21:05:40"	wk-form4_1707789926.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	10500	14.41	151305	A	99471	D		0	12	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Christopoul Thomas"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1128481	14	1439288	3	000143928824000023	"2024-02-12 21:05:40"	wk-form4_1707789926.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	10500	33.0412	346933	D	99471	D		0	-10	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Christopoul Thomas"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1713078	3	1439288	3	000143928823000137	"2023-11-20 17:07:01"	wk-form4_1700518010.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	35082	14.41	505532	A	33156	D	"By 401(k) Plan"	0	-1821	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Troutman Michael"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	CIO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1713078	3	1439288	3	000143928823000137	"2023-11-20 17:07:01"	wk-form4_1700518010.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	35082	29.7549	1043861	D	33156	D	"By 401(k) Plan"	0	-51	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Troutman Michael"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	CIO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	4	1439288	3	000143928823000133	"2023-11-16 18:31:32"	wk-form4_1700177482.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	0	119304	11.37	1356486	A	376858	D	"By 401(k) Plan"	0	46	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Peterson Mark W"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615587	4	1439288	3	000143928823000131	"2023-11-03 17:04:43"	wk-form4_1699045464.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	55133	14.41	794467	A	83133	D	"By 401(k) Plan"	0	197	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Wehr Craig"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615587	4	1439288	3	000143928823000131	"2023-11-03 17:04:43"	wk-form4_1699045464.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	55133	28.0876	1548554	D	83133	D	"By 401(k) Plan"	0	-40	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Wehr Craig"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
