sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1846171	1	1439288	2	000143928822000063	"2022-05-09 18:39:10"	wf-form4_165213593550537.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	8660	28.91	250361	A	18443	D		0	89	0																						"Zurn Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Butler Jacques Donavon"	"511 W Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1418238	7	1439288	1	000143928819000008	"2019-02-04 17:00:58"	wf-form4_154931764413636.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	P	0	3500	26.5	92750	A	20528	D		0	21	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Longren David C."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1278026	11	1439288	1	000143928818000111	"2018-11-02 16:44:46"	wf-form4_154119146860338.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	4000	27.8439	111376	A	20330	D		0	24	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Crandall  Theodore D"	"511 W.  Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615587	2	1439288	1	000143928817000078	"2017-05-30 17:55:51"	wf-form4_149618133639093.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	750	23.14	17355	A	2371	D		1	46	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Wehr Craig"	"4701 W. Greenfield Ave."		Milwaukee	WI	53214		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1418238	4	1439288	1	000143928816000215	"2016-08-15 15:23:56"	wf-form4_147128902393030.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	2000	21.39	42780	A	8467	D		0	31	11071	0	1	0	3	-5	-5	6		0	1	0	7	3	22	0	-21	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Longren David C."	"245 Freshwater Way"	"Suite 300"	Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1111599	20	1439288	1	000143928816000133	"2016-02-08 17:13:13"	wf-form4_145496958256247.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	20000	17.1459	342918	A	50000	D		0	67	9625	1	2	2	2	14	22	24	32	11	10	15	-9	-18	-19	-35	-35	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Jones Paul W"	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	1	1439288	1	000143928815000103	"2015-09-04 15:56:22"	wf-form4_144139657222861.xml	4	2015-09-03	0	1	0	000000000000000000	1	"Common Stock"	2015-09-04	P	0	2540	19.64	49886	A	9006	M	"By 401(k) Plan"	0	39	15708	0	-1	1	-2	-11	-1	0	11	-1	5	-7	-7	-23	-27	-32	3	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Peterson Mark W"	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	4	1439288	1	000143928815000101	"2015-09-03 17:03:45"	wf-form4_144131421531170.xml	4	2015-09-02	0	1	0	000000000000000000	2	"Common Stock"	2015-09-03	P	0	1200	19.72	23664	A	47066	I	"By 401(k) Plan,By SEP IRA"	0	3	16685	1	-1	-1	-1	-13	2	-3	10	-1	1	-7	-9	-23	-28	-33	3	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623497	1	1439288	1	000143928815000097	"2015-08-20 15:12:22"	wf-form4_144009793255238.xml	4	2015-08-19	0	1	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	3125	20.8411	65128	A	8895	D		0	54	15172	0	-2	-5	-8	-9	-6	-15	3	-2	-4	-3	-10	-23	-25	-26	12	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Jackson Rodney"	"4701 W. Greenfield Ave"		Milwaukee	WI	53214		0	1	0	0	"SVP-Bus., Corp. Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1111599	20	1439288	1	000143928815000095	"2015-08-14 17:37:02"	wf-form4_143958821160677.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	10000	21.2989	212989	A	30000	D		0	50	14547	0	0	0	-4	-11	-5	-19	-1	-2	1	-1	-11	-23	-24	-21	12	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Jones Paul W"	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1340794	5	1439288	1	000143928815000060	"2015-05-27 18:25:31"	wf-form4_143276552082133.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	P	0	10000	25.44	254400	A	23092	M	"By Trust"	0	76	17333	2	-1	-1	-2	-4	-26	-24	-25	-5	-6	-3	1	-5	-5	-5	36	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Stroup John S"	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
