sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1778095	3	1766502	3	000112760224014268	"2024-05-06 16:08:26"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	8019	15.1228	121270	D	933573	D		0	-1	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Mehta Satish"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	3	1766502	3	000112760224003561	"2024-02-06 16:07:35"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	0	40523	17.7	717257	D	719917	D		0	-5	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Mehta Satish"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	3	1766502	3	000112760223018861	"2023-06-16 16:12:22"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	50791	39.7972	2021340	D	719330	D		1	-7	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Mehta Satish"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	3	1766502	3	000112760223009057	"2023-03-06 16:07:56"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	4635	39.7418	184203	D	546915	D		0	-1	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Mehta Satish"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	3	1766502	1	000112760222027690	"2022-12-16 17:03:55"	form4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	S	0	64692	41.6023	2691338	D	551550	D		1	-10	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760222017623	"2022-06-16 16:43:11"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	S	0	60075	27.183	1633019	D	616242	D		0	-9	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760221031180	"2021-12-16 18:11:50"	form4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-14	S	0	56382	54.7332	3085970	D	679328	D		1	-8	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760221020074	"2021-06-16 18:02:04"	form4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	S	0	63065	75.017	4730947	D	735710	D		1	-8	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760221010409	"2021-03-12 16:43:04"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-10	S	0	11912	81.99	976665	D	778775	D		0	-2	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760221006753	"2021-02-19 16:21:59"	form4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-17	S	0	11912	114.62	1365353	D	790687	D		0	-1	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
