sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1550304	4	1538716	1	000120919123048647	"2023-09-07 16:44:12"	doc4.xml	4	2023-09-05	1	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	50000	7.31	365500	D	3358691	I	"By Institutional Venture Partners XIV, L"	0	-1	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Institutional Venture Management Xiv, LLC"	"3000 Sand Hill Road, Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1268885	8	1538716	1	000153871622000113	"2022-06-03 17:45:58"	wf-form4_165429273464610.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	18181	11.46	208354	D	18874	D		0	-49	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Alvarez Aida"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1739286	4	1538716	1	000153871622000060	"2022-03-15 19:54:00"	wf-form4_164738842430213.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	5357	13.76	73712	D	13517	D		0	-28	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Miramontes Louis"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000139797221000004	"2021-11-15 09:18:10"	wf-form4a_163698587404429.xml	4/A	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	10400	27.5	286000	D	180910	D	"See footnote."	1	-5	0	0																					"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000139797221000002	"2021-11-15 06:12:27"	wf-form4_163697473279869.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	10400	27.5	286000	D	180910	D	"See footnote."	0	-5	0	0																					"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871621000209	"2021-09-27 17:04:11"	wf-form4_163277662938418.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	3805	25	95125	D	133258	D		0	-3	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871621000193	"2021-09-14 17:46:04"	wf-form4_163165594067172.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	2000	24.63	49260	D	137063	D		0	-1	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871621000167	"2021-08-31 18:04:24"	wf-form4_163044744778805.xml	4	2021-08-30	0	1	0	000000000000000000	2	"Common Stock"	2021-08-31	S	0	2000	24.8	49600	D	144942	D		0	-1	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871621000160	"2021-08-31 17:52:50"	wf-form4_163044675384005.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	10400	25.5	265200	D	186261	D	"See footnote."	1	-5	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871621000158	"2021-08-10 17:55:12"	wf-form4_162863248534680.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	10400	25	260000	D	181525	D	"See footnote."	0	-5	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
