sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1786250	1	1538716	1	000153871624000044	"2024-03-19 18:14:31"	wk-form4_1710886456.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	9869	0	0	A	274624	D	"By Child 1,By Child 2"	0	4	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871624000040	"2024-03-19 18:08:11"	wk-form4_1710886078.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	7895	0	0	A	484301	D	"See footnote."	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871624000038	"2024-03-19 18:04:29"	wk-form4_1710885849.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	23027	0	0	A	1340752	D	"See footnote"	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1550304	4	1538716	1	000120919123048647	"2023-09-07 16:44:12"	doc4.xml	4	2023-09-05	1	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	50000	7.31	365500	D	3358691	I	"By Institutional Venture Partners XIV, L"	0	-1	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Institutional Venture Management Xiv, LLC"	"3000 Sand Hill Road, Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871623000123	"2023-07-21 18:05:42"	wk-form4_1689977134.xml	4	2023-07-20	0	1	0	000000000000000000	0	"Common Stock"	2023-07-20	M	0	4545	4.4	19998	A	473264	D	"See footnote."	0	1	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871623000103	"2023-06-15 16:50:37"	wk-form4_1686862228.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	68181	4.4	299996	A	256071	D	"By Child 1,By Child 2"	0	36	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871623000101	"2023-06-15 16:48:38"	wk-form4_1686862109.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	101675	4.4	447370	A	1207897	D	"See footnote"	0	9	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871623000051	"2023-03-20 17:36:36"	wf-form4_167934818342522.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	100000	3.261	326100	A	468719	D	"See footnote."	1	27	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871623000049	"2023-03-14 17:54:55"	wf-form4_167883088289117.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	23026	0	0	A	1193536	D	"See footnote"	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871623000045	"2023-03-14 17:48:07"	wf-form4_167883047369645.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	9868	0	0	A	245476	D	"By Child 1,By Child 2"	0	4	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
