sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1648123	6	935703	14	000112760222021756	"2022-08-30 12:27:23"	form4.xml	4	2022-08-28	0	0	0	000000000000000000	0	"Common Stock"	2022-08-28	M	0	10292	0	0	A	123207	D		0	9	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Witynski Michael A."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1648123	6	935703	14	000112760222011418	"2022-04-05 14:38:59"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock"	2022-04-01	M	0	21954	0	0	A	55327	D		0	66	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Witynski Michael A."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1648123	6	935703	14	000112760222009905	"2022-03-18 14:07:15"	form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	19725	0	0	A	41531	D		0	90	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Witynski Michael A."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1648123	6	935703	14	000112760221024488	"2021-08-30 10:50:22"	form4.xml	4	2021-08-28	0	1	0	000000000000000000	0	"Common Stock"	2021-08-28	M	0	10292	0	0	A	29724	D		0	53	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Witynski Michael A."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1648123	6	935703	14	000112760221012953	"2021-04-05 13:37:42"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	21953	0	0	A	24074	D		0	1035	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Witynski Michael A."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1648123	6	935703	14	000112760221012561	"2021-04-01 15:23:22"	form4.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	4214	0	0	A	11792	D		0	56	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Witynski Michael A."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1648123	6	935703	14	000112760220030714	"2020-12-07 16:58:05"	form4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	12381	112.622	1394368	D	9479	D		0	-57	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Witynski Michael A."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1648123	5	935703	14	000112760220022192	"2020-07-29 10:42:51"	form4.xml	4	2020-07-28	0	1	0	000000000000000000	0	"Common Stock"	2020-07-28	M	0	929	0	0	A	21860	D		0	4	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Witynski Michael A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1648123	4	935703	14	000112760220013158	"2020-04-03 16:34:06"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	4473	0	0	A	21084	D		0	27	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Witynski Michael A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1648123	4	935703	14	000112760220012654	"2020-04-02 15:34:12"	form4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	5327	0	0	A	18629	D		0	40	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Witynski Michael A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
