sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1055099	4	1062438	2	000122520815015072	"2015-07-02 18:28:41"	doc4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	1540	12.9878	20000	A	1143543	D	"By Daughter IRA,By Family Trust,By IRA I"	0	0	161	0	0	0	0	-1	3	24		3	2	6	5	9	11	19	44	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Felman Leon A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1055099	4	1062438	2	000122520815005159	"2015-02-23 15:01:32"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	2646	11.68	30905	A	1144855	D	"By Daughter IRA,By Family Trust,By IRA I"	0	0	124	0	1	2	2	7	9	16	28	0	0	-1	-3	-1	4	18	29	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Felman Leon A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1055099	4	1062438	2	000122520815002694	"2015-02-03 12:12:16"	doc4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	P	0	5100	11.7	59670	A	1142209	D	"By Daughter IRA,By Family Trust,By IRA I"	0	0	222	0	1	0	1	1	12	13	32	-4	-4	-7	-2	3	5	16	30	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Felman Leon A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1055099	4	1062438	2	000122520815000522	"2015-01-05 17:07:05"	doc4.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	1646	12.1489	20000	A	1133467	D	"By Daughter IRA,By Family Trust,By IRA I"	0	0	102	2	0	0	0	-4	1	8	31	0	0	3	3	8	6	11	43	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Felman Leon A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1055099	4	1062438	2	000122520814020994	"2014-10-02 15:44:54"	doc4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	P	0	1772	11.2844	20000	A	1131821	D	"By Daughter IRA,By Family Trust,By IRA I"	0	0	117	0	0	0	0	1	9	12	24	-1	0	1	-1	-2	8	12	50	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Felman Leon A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1055099	4	1062438	2	000122520814016639	"2014-07-07 14:38:58"	doc4.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	6000	11.5267	69160	A	1128563	D	"By Daughter IRA,By Family Trust,By IRA I"	0	1	127	0	1	0	-3	0	-2	6	18	2	5	5	5	9	4	21	70	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Felman Leon A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1055099	4	1062438	2	000122520814016547	"2014-07-03 15:18:28"	doc4.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	1786	11.1953	20000	A	1122563	D	"By Daughter IRA,By Family Trust,By IRA I"	0	0	131	0	-1	0	-4	-3	-2	7	17	5	6	7	7	10	6	22	76	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Felman Leon A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1055099	4	1062438	2	000122520814015776	"2014-06-30 16:51:12"	doc4a.xml	4/A	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	P	0	180668	11.07	1999995	A	946917	I	"By Family Trust"	0	24	77	2	1	1	3	-1	1	8	18	2	2	2	1	9	0	19	72	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Felman Leon A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1055099	4	1062438	2	000122520814015606	"2014-06-26 15:18:59"	doc4.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock"	2014-06-25	P	0	180668	11.07	1999995	A	1120777	D	"By Daughter IRA,By Family Trust,By IRA I"	0	19	66	0	0	2	7	2	4	11	21	0	0	0	0	10	-1	18	68	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Felman Leon A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1055099	4	1062438	2	000122520814009828	"2014-04-02 17:19:44"	doc4.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	P	0	1946	10.275	20000	A	936838	D	"By Daughter IRA,By Family Trust,By IRA I"	0	0	114	1	0	0	-1	-2	9	9	19	5	5	6	3	-5	5	4	48	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Felman Leon A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
