sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1134147	4	1116030	671	000118143107010790	"2007-02-13 10:03:39"	rrd146827.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common stock"	2007-02-09	S	0	888	85	75480	D	918827	D		0	0	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Dir Emeritus-BOD"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	4	1116030	672	000118143107010122	"2007-02-09 16:43:38"	rrd146533.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common stock"	2007-02-07	S	0	12785	85	1086725	D	919715	D		0	-1	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Dir Emeritus-BOD"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	4	1116030	670	000118143107009204	"2007-02-07 16:09:02"	rrd146106.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common stock"	2007-02-05	S	0	25000	82.08	2052000	D	932500	D		0	-3	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Dir Emeritus-BOD"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	3	1116030	668	000118143106067611	"2006-12-05 16:21:11"	rrd138352.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	25000	74.21	1855250	D	957500	D		0	-3	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Chariman Emeritus of the Board"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	2	1116030	660	000118143106046239	"2006-08-08 11:54:35"	rrd126721.xml	4	2006-08-07	0	1	0	000000000000000000	1	"Common Stock"	2006-08-07	S	0	25000	68.82	1720500	D	982500	D		0	-2	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Chariman of the Board"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	2	1116030	334	000118143106028891	"2006-05-09 12:45:02"	rrd117212.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common stock"	2006-05-08	S	0	25000	83.98	2099500	D	1007500			0	-2	0	0																					"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Chariman of the Board"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	2	1116030	325	000118143106017794	"2006-03-14 12:06:02"	rrd111233.xml	4	2006-03-13	0	1	0	000000000000000000	1	"Common stock"	2006-03-13	S	0	25000	70.6485	1766213	D	1032500			0	-2	0	0																					"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Chariman of the Board"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	2	1116030	322	000118143106013486	"2006-02-22 15:55:39"	rrd109052.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common stock"	2006-02-21	S	0	21500	73	1569500	D	1057500			0	-2	0	0																					"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Chariman of the Board"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	2	1116030	317	000118143106012726	"2006-02-17 15:01:44"	rrd108580.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common stock"	2005-02-15	S	0	8500	73.87	627895	D	1079000			0	-1	0	0																					"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Chariman of the Board"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1134147	2	1116030	323	000118143106011376	"2006-02-14 17:14:22"	rrd107869.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common stock"	2006-02-10	S	0	70000	75.5306	5287140	D	1087500			1	-6	0	0																					"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Seaver Richard C"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		1	1	1	0	"Chariman of the Board"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
