sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1119355	11	39263	2	000120919120026939	"2020-05-05 08:01:33"	doc4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-05-01	P	0	29400	67.9986	1999160	A	164113	I	"Shares held by Trout Capital, Ltd."	0	22	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Weston Graham M"	"112 East Pecan Street"	"Suite 125"	"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1119355	11	39263	2	000120919118028519	"2018-05-08 14:48:13"	doc4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-05-03	P	0	43000	114.051	4904179	A	268926	I	"Shares held by Trout Capital, Ltd.,Share"	1	19	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Weston Graham M"	"112 East Pecan Street"	"Suite 125"	"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1119355	11	39263	2	000120919118027853	"2018-05-03 18:36:16"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-05-01	P	0	43342	115.223	4994004	A	91713	I	"Shares held by Trout Capital, Ltd."	1	90	0																	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Weston Graham M"	"112 East Pecan Street"	"Suite 125"	"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1119355	11	39263	2	000120919118027850	"2018-05-03 18:34:47"	doc4a.xml	4/A	2018-04-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-04-27	P	0	26290	116.34	3058579	A	48371	I	"Shares held by Trout Capital, Ltd."	0	119	0																	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Weston Graham M"	"112 East Pecan Street"	"Suite 125"	"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1119355	11	39263	2	000120919118027120	"2018-05-01 16:42:43"	doc4.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-04-27	P	0	26290	116.34	3058579	A	48371	I	"Shares held by Trout Capital, Ltd."	0	119	0																	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Weston Graham M"	"112 East Pecan Street"	"Suite 125"	"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1119355	11	39263	2	000120919117033000	"2017-05-17 14:36:12"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-05-15	P	0	22081	90.562	1999699	A	22081	I	"Shares held by Trout Capital, Ltd."	1	32767	32767	0								-2	-5	-2	1	0	14	50	27	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Weston Graham M"	"112 East Pecan Street"	"Suite 125"	"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1119355	7	1107694	1	000114036115033452	"2015-08-25 20:16:17"	doc1.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	85500	29.2418	2500174	A	18999412	D	"Shares held by Trout, Ltd,Shares Held by"	0	0	32767	-2	10	9	6	0	-9	-32	-3	-7	-1	-13	-25	-31	-40	-13	-34	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Weston Graham M"	"C/o Rackspace Hosting, Inc."	"One Fanatical Place"	"San Antonio"	TX	78218		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119355	5	1107694	1	000114036114042950	"2014-11-20 16:42:03"	doc1.xml	4	2014-11-18	1	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	58480	42.752	2500137	A	19017667	D	"Shares held by Wittington America, Ltd,S"	0	0	32767	3	1	1	4	7	11	-3	-43	0	15	15	27	29	23	8	-33	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Weston Graham M"	"C/o Rackspace Hosting, Inc."	"One Fanatical Place, City of Windcrest"	"San Antonio"	TX	78218		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119355	3	1107694	1	000114036112025891	"2012-05-16 18:42:44"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	100000	51.3638	5136380	D	19019966	I	"Shares held by Wittington America, Ltd.,"	0	-1	32767	0	-4	-4	-3	-22	0	14	-25	1	-9	-4	-10	-5	25	30	215	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Weston Graham M"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119355	3	1107694	1	000114036112024812	"2012-05-11 17:32:15"	doc1.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	S	0	300000	52.433	15729890	D	19119966	I	"Shares held by Wittington America, Ltd.,"	1	-2	32767	0	-2	-2	-3	-16	2	15	-18	-9	-10	-7	-8	6	17	27	203	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Weston Graham M"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
