sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1209307	6	1056943	3	000105694316000057	"2016-02-16 10:44:03"	primary_doc.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	425	34.55	14684	A	9630	I	"IRA,PSB&T Employee Stock Ownership Plan,"	0	5	299	0	2	3	2	5	1	12	25	5	0	3	-6	-10	-3	-16	0	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Seasock Scott A"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1209307	5	1056943	3	000105694315000029	"2015-05-11 16:23:31"	primary_doc.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	577	39.75	22936	A	9117	I	"IRA,401(k) Plan"	1	7	219	-1	0	0	2	-4	-6	6	2	1	-5	-5	-10	-9	-19	-11	23	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Seasock Scott A"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1209307	5	1056943	3	000105694315000028	"2015-05-06 10:39:06"	primary_doc.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	2423	39.7065	96209	A	8540	I	"IRA,401(k) Plan"	1	40	201	0	0	0	-1	-6	-4	4	1	1	-3	-5	-8	-14	-20	-12	19	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Seasock Scott A"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1209307	4	1056943	3	000105694314000044	"2014-06-24 16:32:43"	primary_doc.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	2000	51.4521	102904	D	5830	D	"By: Employee Stock Ownership Plan"	0	-26	2326	1	2	2	-1	-5	-5	0	-18	-1	-1	4	9	25	43	51	88	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Seasock Scott A"	"Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		0	1	0	0	"Ex VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1209307	2	1056943	3	000114036112031250	"2012-06-27 09:14:27"	doc1.xml	4	2012-06-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-25	P	0	172	30	5160	A	7397	D		0	2	21	0	-3	-3	-3	-3	0	0	21	0	0	3	5	4	8	14	22	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Seasock Scott A"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1209307	2	1056943	3	000114036112017559	"2012-03-27 15:45:35"	doc1.xml	4	2012-03-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-26	P	0	250	29	7250	A	7225	D		0	4	38	0	0	0	-3	2	4	3	17	0	0	2	3	5	7	13	40	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Seasock Scott A"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1209307	2	1056943	3	000114036111050544	"2011-10-27 14:57:54"	doc1.xml	4	2011-10-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-10-27	P	0	3150	27.35	86153	A	6975	D		0	82	53	0	2	2	2	3	2	7	13	1	-1	0	-1	1	6	3	74	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Seasock Scott A"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1209307	2	1056943	3	000114036111046862	"2011-09-26 11:33:25"	doc1.xml	4	2011-09-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-09-22	P	0	125	27.55	3444	A	3825	D		0	3	13	0	0	0	0	0	2	7	10	-1	1	1	-1	2	6	3	67	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Seasock Scott A"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1209307	2	1056943	3	000114036111046690	"2011-09-22 15:43:47"	doc1.xml	4	2011-09-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-09-21	P	0	700	27.55	19285	A	3700	D		0	23	15	0	0	0	0	-2	1	4	10	-1	1	-1	1	1	5	3	72	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Seasock Scott A"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1209307	2	1056943	3	000114036111033693	"2011-06-21 16:50:37"	doc1.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common stock"	2011-06-17	P	0	200	27.35	5470	A	3000	D		0	7	34	1	0	0	-1	1	2	2	9	-2	-1	1	2	2	0	7	61	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Seasock Scott A"	"82 Franklin Ave."		Hallstead	PA	18822		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
