sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1493586	693	1176948	2	000162828023032502	"2023-09-18 21:33:58"	wk-form4_1695087228.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	0	75000	104.724	7854311	D	844902	D	"By Retirement Savings Plan,By Spouse's S"	1	-8	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1493586	693	1176948	2	000162828023020962	"2023-06-05 19:47:36"	wk-form4_1686008846.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	S	0	20000	88.665	1773300	D	919902	D	"By Retirement Savings Plan,By Spouse's S"	1	-2	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1493586	693	1176948	2	000162828023020408	"2023-05-31 20:56:57"	wk-form4_1685581007.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	5000	87.32	436600	D	939902	D	"By Retirement Savings Plan,By Spouse's S"	0	-1	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1493586	693	1176948	2	000162828023019862	"2023-05-25 21:41:57"	wk-form4_1685065306.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	S	0	5000	85.63	428150	D	944902	D	"By Retirement Savings Plan,By Spouse's S"	0	-1	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1493586	693	1176948	2	000162828023018930	"2023-05-18 19:01:47"	wk-form4_1684450897.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	S	0	15000	82.95	1244250	D	949902	D	"By Retirement Savings Plan,By Spouse's S"	0	-2	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1493586	693	1176948	2	000162828023017372	"2023-05-10 20:55:45"	wk-form4_1683766535.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	M	0	422728	19	8031832	A	964902	D	"By Retirement Savings Plan,By Spouse's S"	0	78	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1493586	693	1176948	2	000162828021018631	"2021-09-14 20:28:04"	wf-form4_163166566766101.xml	4	2021-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-11	M	0	25000	0	0	A	861940	D	"By Retirement Savings Plan,By Spouse's S"	0	3	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1493586	693	1176948	2	000162828021015427	"2021-08-03 20:29:40"	wf-form4_162803695948066.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	M	0	25000	0	0	A	898916	D	"By Retirement Savings Plan,By Spouse's S"	0	3	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1493586	693	1176948	2	000162828021013591	"2021-07-06 21:54:59"	wf-form4_162562288064781.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	M	0	25000	0	0	A	886312	D	"By Retirement Savings Plan,By Spouse's S"	0	3	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1493586	693	1176948	2	000162828021006801	"2021-04-12 21:38:05"	wf-form4_161827786726428.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-08	M	0	25000	0	0	A	873707	D	"By Retirement Savings Plan,By Spouse's S"	0	3	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1493586	693	1176948	2	000110465920024316	"2020-02-24 17:03:59"	a4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-20	S	0	29726	40.18	1194391	D	715415	D	"By Retirement Savings Plan,By Spouse's S"	0	-4	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1493586	693	1176948	2	000110465920022927	"2020-02-19 18:02:51"	a4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-14	M	0	105681	19	2007939	A	745141	D	"By Retirement Savings Plan,By Spouse's S"	0	17	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Berry Ryan"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Mktg., Strategy Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
