sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1538868	3	1065696	3	000126286214000030	"2014-07-16 19:16:13"	primary_doc.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Stock"	2014-07-14	S	0	2224	26.723	59432	D	52966	D	"By Spouse"	0	-4	32767	-1	-2	-2	-3	0	-4	1	18	0	-2	3	-5	0	-17	3	56	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Greenspan Steven"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Ops - Wholesale Parts"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1538868	3	1065696	3	000140305914000008	"2014-03-03 19:59:04"	primary_doc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	4552	26.8698	122311	D	55190	D	"By Spouse"	0	-8	32767	0	3	3	0	-5	0	0	-11	-4	-4	-1	-5	-16	-5	32	76	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Greenspan Steven"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Ops - Wholesale Parts"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1538868	3	1065696	3	000126286214000012	"2014-02-04 13:16:07"	primary_doc.xml	4/A	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	6000	33.8443	203066	D	44242	D		0	-12	32767	0	-1	-2	3	7	10	-1	1	0	0	-17	-18	-19	-9	15	63	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Greenspan Steven"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Ops - Wholesale Parts"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1538868	4	1065696	3	000126286213000024	"2013-12-18 16:41:39"	primary_doc.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	20000	4.99854	99971	A	51242	D	"By Spouse"	0	64	32767	1	-2	-2	1	-16	-22	-20	-17	-2	-3	-1	2	2	25	58	132	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Greenspan Steven"	"500 West Madison Street"	"Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Ops - Wholesale Parts"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1538868	4	1065696	3	000126286213000024	"2013-12-18 16:41:39"	primary_doc.xml	4	2013-12-13	0	1	0	000000000000000000	2	"Common Stock"	2013-12-13	S	0	20000	33.8801	677602	D	51242	D	"By Spouse"	0	-28	32767	1	-2	-2	1	-16	-22	-20	-17	-2	-3	-1	2	2	25	58	132	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Greenspan Steven"	"500 West Madison Street"	"Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Ops - Wholesale Parts"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1538868	4	1065696	3	000126286213000008	"2013-01-15 20:08:01"	primary_doc.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Common Stock"	2013-01-14	S	0	1288	22.3874	28835	D	31242	D	"By Spouse"	0	-4	32767	1	0	0	0	3	-5	14	44	-4	0	5	2	16	34	40	88	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Greenspan Steven"	"500 West Madison Street"	"Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Ops - Wholesale Parts"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1538868	3	1065696	3	000153886812000003	"2012-07-17 12:01:17"	primary_doc.xml	4	2012-07-16	0	0	0	000000000000000000	0	"Common Stock"	2012-07-16	S	0	541	33.7607	18265	D	16265	D	"By Spouse"	0	-3	32767	0	2	3	1	14	16	33	53	0	-1	-2	-1	13	7	31	70	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Greenspan Steven"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Ops - Wholesale Parts"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1538868	3	1065696	1	000126286212000016	"2012-05-02 17:32:03"	primary_doc.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	13112	9.30255	121975	A	16806	D	"By spouse"	0	355	0																	C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Greenspan Steven"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Ops - Wholesale Parts"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1538868	3	1065696	1	000126286212000016	"2012-05-02 17:32:03"	primary_doc.xml	4	2012-05-01	0	1	0	000000000000000000	2	"Common Stock"	2012-05-01	S	0	13112	34.14	447644	D	16806	D	"By spouse"	0	-44	0																	C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Greenspan Steven"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Ops - Wholesale Parts"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1538868	2	1065696	1	000153886812000001	"2012-01-18 09:57:57"	primary_doc.xml	4	2012-01-13	0	0	0	000000000000000000	1	"Common Stock"	2012-01-17	S	0	244	31.9039	7785	D	16923	D	"By spouse"	0	-1	21732	0	1	3	3	0				-1	0	5	6	12	24	36	59	C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Greenspan Steven"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"Sr.VP of Ops - Wholesale Parts"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
