sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1298033	1	1348649	2	000090445416001352	"2016-08-03 18:08:14"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	153028	8.45077	1293205	D	1943109	D		1	-7	195	-7	4	4	4	26	259	444		-7	-5	-5	25	26	60	4		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1348649	2	000090445416001196	"2016-05-02 16:54:52"	edgar.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	S	0	149765	6.96	1042364	D	2096137	D		0	-7	125	3	-2	-2	-6	1	26	371		-4	2	0	10	19	84			C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1267813	1	000090445414000567	"2014-08-07 15:06:14"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	P	0	419744	8	3357952	A	2476886	D		0	20	1223	0	0	0	0	4	-15	49	129	1								C		0	0000		"Marinus Pharmaceuticals Inc"	MRNS	2834	0	DE	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1341235	1	000090445414000406	"2014-05-05 11:41:08"	edgar.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	M	0	121152	5.16	625144	A	1952139	D		0	7	4175	0	-7	-15	-9	-13	-51	4	29									C		0	0000		"Aldeyra Therapeutics, Inc."	ALDX	2834	0	DE	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1267602	111	000090445414000083	"2014-01-17 16:19:42"	edgar.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	296760	6.38867	1895901	D	3590931	D		1	-8	2778	10	-4	-4	-20	-17	-22	-28	-31	39	62	55	211	115	44	320	462	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1311596	1	000090445413000985	"2013-08-28 11:43:57"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	4	"Common Stock"	2013-08-27	P	0	750000	4	3000000	A	2571117	D		0	41	0	0																C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1274644	2	000090445413000863	"2013-07-31 17:47:24"	edgar.xml	4/A	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	331873	6.0264	1999999	A	1857036	D		0	22	877	-3	0	0	0	-13	-14	49	-36	5	-8	58	49	76	49	-80	-81	C		0	0000		"Ocera Therapeutics, Inc."	OCRX	2834	631192270	DE	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1274644	2	000090445413000826	"2013-07-16 20:41:20"	edgar.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	331873	6.0264	1999999	A	1897336	D		0	21	3	146	-38	-94	-76	-118	-100	33	-145	-4	-6	-4	-17	9	-20	-88	-89	C		0	0000		"Ocera Therapeutics, Inc."	OCRX	2834	631192270	DE	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1267602	111	000090445413000715	"2013-06-24 16:25:59"	edgar.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	10516	5.01	52685	D	3887691	D		0	0	540	-1	1	1	0	0	-23	-15	21	-8	3	13	59	63	198	79	-34	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1267602	111	000090445413000711	"2013-06-20 17:12:30"	edgar.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	55278	5.38783	297829	D	3898207	D		1	-1	474	-7	-1	-1	-4	0	-20	-46	18	7	13	23	81	87	240	94	-31	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
