sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1663751	3	1481646	1	000112760224017165	"2024-06-03 09:02:38"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	2179	0	0	A	31078	D		0	8	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Brodsky Jeffrey S"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619929	4	1481646	1	000112760224017163	"2024-06-03 09:00:01"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	2179	0	0	A	26250	D		0	9	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Nabel Elizabeth G"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	15	1481646	1	000112760224015968	"2024-05-20 13:48:55"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	332	0	0	A	342382	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1800920	1	1481646	1	000112760224015966	"2024-05-20 13:47:23"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	121	7.273	880	D	179366	D		0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Barnes Stephen H."	"C/o Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1800920	1	1481646	1	000112760224015966	"2024-05-20 13:47:23"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	415	0	0	A	179366	D		0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Barnes Stephen H."	"C/o Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1453957	8	1481646	1	000112760224015964	"2024-05-20 13:43:00"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	154	7.273	1120	D	173327	D		0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Cavanaugh Robert N"		"C/O Accolade, Inc."	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1453957	8	1481646	1	000112760224015964	"2024-05-20 13:43:00"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	510	0	0	A	173327	D		0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Cavanaugh Robert N"		"C/O Accolade, Inc."	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224015962	"2024-05-20 13:41:07"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	376	7.273	2735	D	1400495	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224015962	"2024-05-20 13:41:07"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	933	0	0	A	1400495	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	15	1481646	1	000112760224015165	"2024-05-14 09:32:02"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	183	0	0	A	342050	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
