sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1191978	8	743238	1	000092604409000590	"2009-12-09 09:47:02"	tesseris4_120809ex.xml	4	2009-12-08	0	1	0	000000000000000000	0	"Common Stock"	2009-12-08	M	0	7875	1.9444	15312	A	78390	D	"Shares owned by Mrs. Tesseris"	0	11	1119	0	-1	-2	2	36	18	0	15	0	-1	-3	-1	-7	-54	69	-43	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	8	743238	1	000092604409000590	"2009-12-09 09:47:02"	tesseris4_120809ex.xml	4	2009-12-08	0	1	0	000000000000000000	1	"Common Stock"	2009-12-08	S	0	3034	5.1	15473	D	78390	D	"Shares owned by Mrs. Tesseris"	0	-4	1119	0	-1	-2	2	36	18	0	15	0	-1	-3	-1	-7	-54	69	-43	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	9	743238	1	000090572909000124	"2009-05-04 16:58:05"	primary_doc.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	7875	2.56	20160	A	67189	D	"Shares owned by Mrs. Tesseris"	0	13	3314	4	5	5	4	19	-21	-43	-29	11	27	45	142	96	89	-11	-55	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors Inc"	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	9	743238	1	000090572909000124	"2009-05-04 16:58:05"	primary_doc.xml	4	2009-05-01	0	1	0	000000000000000000	1	"Common Stock"	2009-05-01	S	0	7875	8.28	65205	D	67189	D	"Shares owned by Mrs. Tesseris"	0	-10	3314	4	5	5	4	19	-21	-43	-29	11	27	45	142	96	89	-11	-55	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors Inc"	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	8	743238	1	000090572907000469	"2007-12-12 15:23:34"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	7875	2.56	20160	A	59624	D	"Shares owned by Mrs. Tesseris"	0	15	8536	0	-5	-6	-5	-9	4	17	-56	-18	-24	-23	-48	-51	-66	-24	75						"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	6	743238	1	000090572907000463	"2007-11-28 15:48:47"	primary_doc.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	4000	3.17	12680	A	51749	D	"Shares owned by Mrs. Tesseris"	0	8	11878	0	11	3	-12	-25	-19	-13	-75	9	-9	-14	-37	-27	-55	6	140						"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1000 Reynold Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	6	743238	1	000090572907000463	"2007-11-28 15:48:47"	primary_doc.xml	4	2007-11-26	0	1	0	000000000000000000	2	"Common Stock"	2007-11-26	S	0	2606	9.67	25200	D	51749	D	"Shares owned by Mrs. Tesseris"	0	-5	11878	0	11	3	-12	-25	-19	-13	-75	9	-9	-14	-37	-27	-55	6	140						"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1000 Reynold Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	4	743238	1	000090572906000466	"2006-11-15 15:10:05"	primary_doc.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	3500	6.125	21438	A	23200	D	"Shares owned by Mrs. Tesseris"	0	18	9659	0	2	5	-7	-5	47	108	12	6	12	13	17	43	73	134	124	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1165 Reynolds Rd."	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	4	743238	1	000090572906000466	"2006-11-15 15:10:05"	primary_doc.xml	4	2006-11-09	0	1	0	000000000000000000	1	"Common Stock"	2006-11-09	S	0	3500	23.18	81130	D	23200	D	"Shares owned by Mrs. Tesseris"	0	-13	9659	0	2	5	-7	-5	47	108	12	6	12	13	17	43	73	134	124	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1165 Reynolds Rd."	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	4	743238	1	000090572906000358	"2006-08-18 16:54:54"	primary_doc.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common Stock"	2006-08-16	M	0	3500	7.75	27125	A	23200	D	"Shares owned by Mrs. Tesseris"	0	18	6159	-1	1	1	2	5	50	126	108	3	5	-4	11	17	55	48	42	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1165 Reynolds Rd."	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	4	743238	1	000090572906000358	"2006-08-18 16:54:54"	primary_doc.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	3500	16.5	57750	D	23200	D	"Shares owned by Mrs. Tesseris"	0	-13	6159	-1	1	1	2	5	50	126	108	3	5	-4	11	17	55	48	42	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1165 Reynolds Rd."	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	3	743238	1	000090572905000236	"2005-06-15 14:09:57"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	M	0	2750	6.56	18040	A	19000	D	"Shares owned by Mrs. Tesseris"	0	17	440	0	2	2	1	5	7	-2	37	-2	-2	-2	0	6	-5	-12	32	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	3	743238	1	000090572905000236	"2005-06-15 14:09:57"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	2750	10.781	29648	D	19000	D	"Shares owned by Mrs. Tesseris"	0	-13	440	0	2	2	1	5	7	-2	37	-2	-2	-2	0	6	-5	-12	32	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	4	743238	1	000090572905000227	"2005-06-13 16:46:06"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common Stock"	2005-06-09	M	0	750	6.56	4920	A	19000	D	"Shares owned by Mrs. Tesseris"	0	4	509	1	-2	-2	1	2	6	-4	42	-3	-3	-2	7	7	-6	-12	29	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1165 Reynolds Rd."	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	4	743238	1	000090572905000227	"2005-06-13 16:46:06"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	1	"Common Stock"	2005-06-09	S	0	750	10.764	8073	D	19000	D	"Shares owned by Mrs. Tesseris"	0	-4	509	1	-2	-2	1	2	6	-4	42	-3	-3	-2	7	7	-6	-12	29	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1165 Reynolds Rd."	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	3	743238	1	000090572904000336	"2004-09-03 15:47:33"	primary_doc.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	10500	8.93333	93800	A	19000	D	"Shares owned by Mrs. Tesseris"	0	124	1145	0	-2	-1	7	7	-7	-17	-11	5	7	13	14	12	19	54	35	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191978	3	743238	1	000090572904000336	"2004-09-03 15:47:33"	primary_doc.xml	4	2004-09-01	0	1	0	000000000000000000	14	"Common Stock"	2004-09-01	S	0	10500	12.6582	132911	D	19000	D	"Shares owned by Mrs. Tesseris"	0	-36	1145	0	-2	-1	7	7	-7	-17	-11	5	7	13	14	12	19	54	35	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Tesseris George"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
