sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1210493	2	1360604	159	000136060423000087	"2023-08-16 16:16:15"	wk-form4_1692216961.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	31500	17.11	538965	A	95005	I	IRA	0	50	0																						"Healthcare Realty Trust Inc"	HR	6798	0		0004-12-31	67	h	"Singleton John Knox"	"3310 West End Avenue, Suite 700"	"Suite 700, Attention: Andrew Loope"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210493	1	899749	1	000089974918000089	"2018-12-13 18:16:13"	wf-form4_154474295738192.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	13593	30.18	410239	D	30756	M	IRA	0	-31	0																	C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Singleton John Knox"	"C/o Healthcare Realty Trust Incorporated"	"3310 West End Avenue, Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210493	1	899749	1	000089974918000069	"2018-11-26 14:47:43"	wf-form4_154326164687152.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	12048	29.91	360363	D	44349	I	"Living Trust,IRA"	0	-21	0	0																C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Singleton John Knox"	"C/o Healthcare Realty Trust Incorporated"	"3310 West End Avenue, Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210493	1	899749	1	000089974918000052	"2018-06-20 16:47:16"	wf-form4_152952761944268.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	18341	27.25	499792	D	54549	I	"Living Trust,IRA"	0	-25	0																	C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Singleton John Knox"	"C/o Healthcare Realty Trust Incorporated"	"3310 West End Avenue, Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210493	1	899749	1	000089974917000121	"2017-11-13 08:38:16"	wf-form4_151058028293216.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	3074	32.55	100059	A	66711	I	"Living Trust,IRA"	0	5	0	0																C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Singleton John Knox"	"C/o Healthcare Realty Trust Incorporated"	"3310 West End Avenue, Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210493	1	899749	1	000089974917000104	"2017-08-17 09:24:57"	wf-form4_150297628441777.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	3450	31.88	109986	A	36922	I	IRA	0	10	0	0																C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Singleton John Knox"	"C/o Healthcare Realty Trust Incorporated"	"3310 West End Avenue, Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210493	1	899749	1	000089974917000046	"2017-03-02 15:01:55"	wf-form4_148848490108538.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	P	0	15773	31.8605	502535	A	48602	I	"Living Trust,IRA"	0	48	17546	0	1	1	-3	1				-1	3	6	5	9	-8	12	23	C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Singleton John Knox"	"C/o Healthcare Realty Trust Incorporated"	"3310 West End Avenue, Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210493	1	899749	1	000120919116139972	"2016-09-06 13:08:56"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	8599	35.2132	302806	D	32201	M	"Living Trust,IRA"	0	-21	18902	0	1	2	-4	-7	-17	-9		1	0	1	0	10	23	63	54	C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Singleton John Knox"	"C/o Healthcare Realty Trust Incorporated"	"3310 West End Avenue, Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210493	1	899749	1	000120919116130308	"2016-06-30 18:48:24"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	5233	31.7799	166304	A	40800	D	"Living Trust,IRA"	1	15	32767	3	1	2	0	3	0	-15		1	2	2	11	11	23	53	47	C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Singleton John Knox"	"C/o Healthcare Realty Trust Incorporated"	"3310 West End Avenue, Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210493	1	899749	1	000120919115067807	"2015-08-25 16:41:00"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	412	24.25	10000	A	30736	D	"Living Trust,IRA"	0	1	17701	-2	2	2	0	7	18	28	60	-6	-3	-2	-1	-2	-16	0	16	C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Singleton John Knox"	"C/o Healthcare Realty Trust Incorporated"	"3310 West End Avenue, Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
