sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1133224	2	1109525	1	000091426011000045	"2011-04-12 15:05:34"	primary_doc.xml	4	2011-04-05	0	0	0	000000000000000000	1	"Common Stock"	2011-04-11	S	0	3300	30.3496	100154	D	543956	I	"See footnote"	0	-1	0	0																C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1133224	1	1067983	13	000091426007000080	"2007-03-26 17:05:47"	primary_doc.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-23	S	0	35	108129	3784500	D	1008	I	"See footnote"	0	-3	0																	C	A	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	13	000091426006000191	"2006-12-20 14:35:04"	primary_doc.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-19	S	0	10	113200	1132000	D	1043	I	"See footnote"	0	-1	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	13	000091426006000189	"2006-12-18 10:01:10"	primary_doc.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-13	S	0	10	109650	1096500	D	1053	I	"See footnote"	0	-1	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	13	000091426006000187	"2006-12-13 10:37:53"	primary_doc.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-12	S	0	90	108072	9726500	D	1063	I	"See footnote"	0	-8	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	13	000091426006000139	"2006-07-27 11:34:07"	primary_doc.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-07-26	S	0	20	91100	1822000	D	1153	I	"See footnote"	0	-2	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	13	000091426006000138	"2006-07-26 09:37:01"	primary_doc.xml	4	2006-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-07-24	S	0	30	91066.7	2732000	D	1173	I	"See footnote"	1	-2	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	13	000091426006000135	"2006-07-20 14:40:15"	primary_doc.xml	4	2006-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-07-19	S	0	10	91000	910000	D	1203	I	"See footnote"	0	-1	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	13	000091426006000123	"2006-07-12 09:15:15"	primary_doc.xml	4	2006-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-07-10	S	0	30	90900	2727000	D	1213	I	"See footnote"	1	-2	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	1	000091426006000121	"2006-06-30 11:57:11"	primary_doc.xml	4	2006-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-28	S	0	40	91962.5	3678500	D	1243	S	"See footnote"	1	-3	0	0																					"Berkshire Hathaway Inc"	BRK	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	1	000091426006000119	"2006-06-28 10:21:30"	primary_doc.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-26	S	0	50	91380	4569000	D	1283	S	"See footnote"	1	-4	0	0																					"Berkshire Hathaway Inc"	BRK	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	1	000091426006000118	"2006-06-22 18:02:45"	primary_doc.xml	4	2006-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-22	S	0	10	92300	923000	D	1333	S	"See footnote"	0	-1	0	0																					"Berkshire Hathaway Inc"	BRK	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	1	000091426006000117	"2006-06-22 09:08:58"	primary_doc.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-21	S	0	20	92350	1847000	D	1343	S	"See footnote"	0	-1	0	0																					"Berkshire Hathaway Inc"	BRK	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	1	000091426006000116	"2006-06-20 16:51:16"	primary_doc.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-20	S	0	10	92300	923000	D	1363	S	"See footnote"	0	-1	0	0																					"Berkshire Hathaway Inc"	BRK	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	1	000091426006000115	"2006-06-19 17:21:45"	primary_doc.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-19	S	0	40	92337.5	3693500	D	1373	S	"See footnote"	0	-3	0	0																					"Berkshire Hathaway Inc"	BRK	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	1	000091426006000114	"2006-06-16 16:00:30"	primary_doc.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-16	S	0	20	91650	1833000	D	1413	S	"See footnote"	0	-1	0	0																					"Berkshire Hathaway Inc"	BRK	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	1	000091426006000113	"2006-06-16 09:46:04"	primary_doc.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-15	S	0	20	92200	1844000	D	1433	S	"See footnote"	0	-1	0	0																					"Berkshire Hathaway Inc"	BRK	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
