sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1133224	2	1109525	1	000091426011000045	"2011-04-12 15:05:34"	primary_doc.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	P	0	3300	31	102300	A	543956	I	"See footnote"	0	1	0	0																C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1133224	2	1109525	1	000091426011000045	"2011-04-12 15:05:34"	primary_doc.xml	4	2011-04-05	0	0	0	000000000000000000	1	"Common Stock"	2011-04-11	S	0	3300	30.3496	100154	D	543956	I	"See footnote"	0	-1	0	0																C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1133224	2	1109525	1	000091426011000004	"2011-01-26 16:04:00"	primary_doc.xml	4	2011-01-25	0	1	0	000000000000000000	0	"Common Stock"	2011-01-25	M	0	1000	24.82	24820	A	556001	I	"See footnote"	0	0	0																	C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1133224	2	1109525	1	000091426010000017	"2010-02-11 09:18:58"	primary_doc.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	10000	25.0273	250273	A	555001	I	"See footnote"	1	2	0	0																C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1133224	2	1109525	1	000091426009000186	"2009-08-17 16:24:17"	primary_doc.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	9450	24.991	236165	A	558501	I	"See footnote."	0	2	0																	C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1133224	2	1109525	1	000091426009000185	"2009-08-14 14:27:48"	primary_doc.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	P	0	15550	25.8605	402131	A	549051	I	"See footnote."	0	3	0	0																C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1133224	2	1109525	1	000091426009000127	"2009-05-05 14:45:43"	primary_doc.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	1050	20.4762	21500	A	533501	I	"See footnote"	0	0	0	0																C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1133224	2	1109525	1	000091426009000126	"2009-04-30 16:32:30"	primary_doc.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	P	0	3943	18.25	71960	A	532451	I	"See footnote"	0	1	0																	C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1133224	2	1109525	1	000091426009000123	"2009-04-29 16:14:38"	primary_doc.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	P	0	200	18.25	3650	A	528508	I	"See footnote"	0	0	0																	C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1133224	2	1109525	1	000091426009000076	"2009-02-23 10:38:12"	primary_doc.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	2650	19.4784	51618	A	528308	S	"See footnote"	1	1	0	0																					"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
