sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1200125	4	902791	1	000156218022004959	"2022-06-09 15:44:58"	primarydocument.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	f	1192	0	0	A	3475	D		0	52	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Dewbrey Diane L"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1200125	4	902791	1	000156218022002432	"2022-03-08 15:12:55"	primarydocument.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	f	325	73.0358	23737	A	2283	D		0	17	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Dewbrey Diane L"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1200125	4	902791	1	000156218021004758	"2021-07-06 15:46:48"	primarydocument.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	f	1457	0	0	A	1958	D		0	291	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Dewbrey Diane L"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1200125	4	902791	1	000156218020005040	"2020-07-06 21:33:20"	primarydocument.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	f	501	0	0	A	501	D		0	32767	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Dewbrey Diane L"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
19	32	1200125	2	766561	1	000114036112025655	"2012-05-16 11:15:44"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	1	"Common Stock"	2012-05-14	P	0	1231	9.83396	12106	A	20000	I	"By Spouse,By spouse"	0	7	0	0																C		0	0000		"Hickory Tech Corp"	HTCO	4813	411524393	MN	0004-12-31	48	e	"Dewbrey Diane L"	"1730 Taylor Ave. No. #501"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1200125	2	766561	1	000114036112023742	"2012-05-08 18:07:57"	doc1.xml	4	2012-05-07	0	0	0	000000000000000000	1	"Common Stock"	2012-05-07	P	0	1500	9.98333	14975	A	18769	I	"By Spouse,By spouse"	0	9	0																	C		0	0000		"Hickory Tech Corp"	HTCO	4813	411524393	MN	0004-12-31	48	e	"Dewbrey Diane L"	"1730 Taylor Ave. No. #501"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1200125	2	766561	1	000114036112023321	"2012-05-07 15:52:56"	doc1.xml	4	2012-05-04	0	0	0	000000000000000000	1	"Common Stock"	2012-05-04	P	0	4000	9.99976	39999	A	17269	I	"By Spouse,By spouse"	0	30	0	0																C		0	0000		"Hickory Tech Corp"	HTCO	4813	411524393	MN	0004-12-31	48	e	"Dewbrey Diane L"	"1730 Taylor Ave. No. #501"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1200125	2	766561	1	000114036111045308	"2011-09-09 15:40:12"	doc1.xml	4	2011-09-07	0	0	0	000000000000000000	1	"Common Stock"	2011-09-07	P	0	3000	9.24	27720	A	11435	I	"By Spouse"	0	36	357	0	-2	-2	4	13	24	18		3	-8	-2	-13	-19	0	21	17	C		0	0000		"Hickory Tech Corp"	HTCO	4813	411524393	MN	0004-12-31	48	e	"Dewbrey Diane L"	"1730 Taylor Ave. No. #501"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1200125	2	766561	1	000114036111040571	"2011-08-09 15:38:34"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	1000	9.62	9620	A	8435	D		0	13	577	0	7	0	0	0	23	31		-12	-11	-17	-22	-4	-8	21	18	C		0	0000		"Hickory Tech Corp"	HTCO	4813	411524393	MN	0004-12-31	48	e	"Dewbrey Diane L"	"1730 Taylor Ave. No. #501"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1200125	2	766561	1	000114036111029372	"2011-05-23 17:35:07"	doc1.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	401	9.98995	4006	A	6905	D		0	6	175	1	1	1	1	13	-9	6		3	5	7	13	0	15	44	62	C		0	0000		"Hickory Tech Corp"	HTCO	4813	411524393	MN	0004-12-31	48	e	"Dewbrey Diane L"	"1730 Taylor Ave. No. #501"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
