sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1193467	13	1304464	17	000118143114037057	"2014-11-21 17:53:31"	rrd419335.xml	4	2014-11-21	0	0	0	000000000000000000	1	"Common Units"	2014-11-21	S	0	93660	22.1882	2078147	D	248458	I	"See Footnote"	0	-27	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114033899	"2014-10-07 17:38:35"	rrd417396.xml	4	2014-10-03	0	0	0	000000000000000000	1	"Common Units"	2014-10-03	S	0	40500	22.0739	893991	D	251580	I	"See Footnote"	1	-14	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114033351	"2014-10-02 17:37:05"	rrd417095.xml	4	2014-09-30	0	0	0	000000000000000000	1	"Common Units"	2014-09-30	S	0	112500	22.3906	2518943	D	252930	I	"See Footnote"	1	-31	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114032533	"2014-09-23 17:35:11"	rrd416609.xml	4	2014-09-19	0	0	0	000000000000000000	1	"Common Units"	2014-09-19	S	0	74100	22.4607	1664341	D	256680	I	"See Footnote"	1	-22	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114032310	"2014-09-18 17:53:13"	rrd416476.xml	4	2014-09-16	0	0	0	000000000000000000	1	"Common Units"	2014-09-16	S	0	90000	22.5866	2032791	D	259150	I	"See Footnote"	1	-26	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114031968	"2014-09-15 17:59:14"	rrd416213.xml	4	2014-09-11	0	0	0	000000000000000000	1	"Common Units"	2014-09-11	S	0	90000	22.9228	2063055	D	262150	I	"See Footnote"	1	-26	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114031726	"2014-09-10 18:00:38"	rrd416043.xml	4	2014-09-08	0	0	0	000000000000000000	1	"Common Units"	2014-09-08	S	0	90000	22.9232	2063091	D	265150	I	"See Footnote"	1	-25	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114031260	"2014-09-05 16:49:11"	rrd415819.xml	4	2014-09-03	0	0	0	000000000000000000	1	"Common Units"	2014-09-03	S	0	112500	23.3112	2622506	D	268150	I	"See Footnote"	1	-30	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114030662	"2014-09-02 17:42:44"	rrd415452.xml	4	2014-08-28	0	0	0	000000000000000000	1	"Common Units"	2014-08-28	S	0	67500	23.207	1566474	D	271900	I	"See Footnote"	1	-20	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114030327	"2014-08-27 18:13:19"	rrd415274.xml	4	2014-08-25	0	0	0	000000000000000000	1	"Common Units"	2014-08-25	S	0	120000	22.7181	2726166	D	274150	I	"See Footnote"	1	-30	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114030003	"2014-08-22 18:07:38"	rrd415069.xml	4	2014-08-20	0	0	0	000000000000000000	1	"Common Units"	2014-08-20	S	0	150000	22.1787	3326808	D	278150	I	"See Footnote"	1	-35	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	12	1304464	17	000118143114028584	"2014-08-07 16:58:18"	rrd414227.xml	4	2014-08-04	0	0	0	000000000000000000	1	"Common Units"	2014-08-04	S	0	30000	22.0548	661644	D	283150	I	"See Footnote"	0	-10	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
