sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1244065	5	1051627	1	000117911021005833	"2021-05-24 18:01:32"	edgar.xml	4	2021-05-20	0	0	0	000000000000000000	1	"Common Stock"	2021-05-21	S	0	10000	9.86	98600	D	174654	D		0	-5	0																						"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Leblanc Leonard J"	"4281 Technolog Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244065	5	1051627	1	000117911018010747	"2018-08-21 19:02:59"	edgar.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	3984	7.4516	29687	D	153567	D		0	3	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Leblanc Leonard J"	"4281 Technolog Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244065	5	1051627	1	000117911018006021	"2018-05-01 18:45:53"	edgar.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	4000	6.12	24480	D	149957	D		0	3	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Leblanc Leonard J"	"4281 Technolog Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244065	5	1051627	1	000117911017014281	"2017-11-16 19:58:57"	edgar.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	4000	9.15	36600	D	153957	D		0	3	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Leblanc Leonard J"	"4281 Technolog Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244065	5	1051627	1	000117911017007485	"2017-05-18 12:47:45"	edgar.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	5000	7.27	36350	D	149134	D		0	-3	3893	0								1	7	14	24	16	43	125	205	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Leblanc Leonard J"	"4281 Technolog Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244065	5	1051627	1	000117911016031343	"2016-11-08 18:25:51"	edgar.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	5000	5.21	26050	D	154134	D		0	-3	1970	-4	1	1	-3	-7	23	40		4	1	-5	7	31	65	135	118	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Leblanc Leonard J"	"4281 Technolog Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244065	2	1051627	1	000114036112048920	"2012-11-28 14:56:27"	doc1.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	M	0	4000	1.38	5520	A	92491	D		0	5	582	0	0	0	3	3	2	3	-18	-1	3	-7	-13	-14	-27	-26	-67	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Leblanc Leonard J"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244065	2	1051627	1	000114036112048920	"2012-11-28 14:56:27"	doc1.xml	4	2012-11-28	0	1	0	000000000000000000	1	"Common Stock"	2012-11-28	S	0	4000	2.8105	11242	D	92491	D		0	-4	582	0	0	0	3	3	2	3	-18	-1	3	-7	-13	-14	-27	-26	-67	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Leblanc Leonard J"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244065	2	1051627	1	000114036111038857	"2011-08-01 20:37:25"	doc1.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	6000	1.38	8280	A	84799	D		0	8	4789	5	-2	-2	-14	-14	-52	-44	-65	18	20	11	8	25	-19	48	364	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Leblanc Leonard J"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244065	2	1051627	1	000114036111038857	"2011-08-01 20:37:25"	doc1.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	6000	9.06833	54410	D	84799	D		0	-7	4789	5	-2	-2	-14	-14	-52	-44	-65	18	20	11	8	25	-19	48	364	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Leblanc Leonard J"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
