sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1367445	3	1567569	1	000144554623008367	"2023-12-15 10:59:16"	fleming4_fpf.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	P	0	15000	16.4666	246999	A	35000	I	"by spouse"	0	75	0	0																					"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554623008286	"2023-12-08 14:37:13"	fleming4_fpf.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Shares"	2023-11-21	P	0	17500	17.5555	307221	A	67712	D	"by Spouse"	0	35	0	0																					"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554622006669	"2022-10-05 14:51:02"	fleming4_fpf.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Shares"	2022-10-05	P	0	7500	16.4836	123627	A	50000	D	"by Spouse"	0	18	0	0																					"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554622005988	"2022-09-15 17:14:20"	fleming4_fpf.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Shares"	2022-09-15	P	0	7500	18.05	135375	A	42500	D	"by Spouse"	0	21	0																						"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554620001604	"2020-03-24 14:38:28"	fleming4_fpf.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Shares"	2020-03-23	P	0	7500	13.15	98625	A	35000	I	"by Spouse"	0	27	0	0																C		0	0000		"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554620001414	"2020-03-13 16:25:14"	fleming4_fpf.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Shares"	2020-03-12	P	0	2500	19.125	47813	A	27500	D	"by Spouse"	0	10	0																	C		0	0000		"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554618005436	"2018-12-17 17:01:55"	fleming4_fpf.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Shares"	2018-12-17	P	0	2500	18.7365	46841	A	25000	I	"by Spouse"	0	11	0																	C		0	0000		"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554618005380	"2018-12-13 14:42:54"	fleming4_fpf.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Shares"	2018-12-13	P	0	2500	19.5199	48800	A	22500	D	"by Spouse"	0	13	0	0																C		0	0000		"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	3	1567569	1	000144554618002661	"2018-06-08 16:22:54"	fleming4_fpf.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Shares"	2018-06-08	P	0	5000	21.875	109375	A	20000	I	"by Spouse"	0	33	0																	C		0	0000		"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367445	2	1567569	1278	000144554616011290	"2016-11-14 09:07:36"	fleming4_fpf.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Shares"	2016-11-10	P	0	225	21.475	4832	A	15450	I	"by Son"	0	1	4166	0	-2	3	0	2	13			-4	-5	-7	-8	-8	-5	7	16	C		0	0000		"First Trust Intermediate Duration Preferred & Income Fund"	FPF	0	0		0000-00-00	0	0	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"187 Danbury Road"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
