sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1252516	3	58592	1	000005859208000002	"2008-01-02 17:00:46"	form4122807sn_ex.xml	4	2007-12-28	0	1	0	000000000000000000	0	"Common stock"	2007-12-28	M	0	10000	11.8	118000	A	15353	D		1	187	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Newborn Samuel"	"1414 Ave of the America"		"New York"	NY	10019		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1252516	3	58592	1	000005859208000002	"2008-01-02 17:00:46"	form4122807sn_ex.xml	4	2007-12-28	0	1	0	000000000000000000	1	"Common stock"	2007-12-28	S	0	10000	13.0276	130276	D	15353	D		1	-39	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Newborn Samuel"	"1414 Ave of the America"		"New York"	NY	10019		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1252516	2	58592	1	000005859205000051	"2005-09-30 16:48:56"	form49302005sn_ex.xml	4	2005-09-30	0	1	0	000000000000000000	0	"Common Stock"	2005-09-30	M	0	10000	11.8	118000	A	0	D		0	-100	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Newborn Samuel"	"1414 Ave of the America"		"New York"	NY	10019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1252516	2	58592	1	000005859205000051	"2005-09-30 16:48:56"	form49302005sn_ex.xml	4	2005-09-30	0	1	0	000000000000000000	1	"Common Stock"	2005-09-30	S	0	10000	17.0745	170745	D	0	D		0	-100	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Newborn Samuel"	"1414 Ave of the America"		"New York"	NY	10019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1252516	1	58592	1	000005859204000043	"2004-09-28 14:26:52"	form4092704sn_ex.xml	4	2004-09-27	0	1	0	000000000000000000	0	"Common Stock"	2004-09-27	M	0	20000	8.9375	178750	A	0	D		0	-100	0	0																C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Newborn Samuel"	"1414 Avenue of the Americas"		"New York"	NY	10019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1252516	1	58592	1	000005859204000043	"2004-09-28 14:26:52"	form4092704sn_ex.xml	4	2004-09-27	0	1	0	000000000000000000	1	"Common Stock"	2004-09-27	S	0	20000	20.2743	405486	D	0	D		0	-100	0	0																C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Newborn Samuel"	"1414 Avenue of the Americas"		"New York"	NY	10019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1252516	1	58592	1	000005859203000027	"2003-12-08 11:35:14"	form4sn12052003_ex.xml	4	2003-12-05	0	1	0	000000000000000000	0	"Common Stock"	2003-12-05	M	0	10000	8.9375	89375	A	0	D		0	-100	0	0																C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Newborn Samuel"	"1414 Avenue of the Americas"		"New York"	NY	10019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1252516	1	58592	1	000005859203000027	"2003-12-08 11:35:14"	form4sn12052003_ex.xml	4	2003-12-05	0	1	0	000000000000000000	1	"Common Stock"	2003-12-05	S	0	10000	25.976	259760	D	0	D		0	-100	0	0																C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Newborn Samuel"	"1414 Avenue of the Americas"		"New York"	NY	10019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1252516	1	58592	1	000005859203000010	"2003-09-09 16:09:45"	form4sn09092003_ex.xml	4	2003-09-09	0	1	0	000000000000000000	0	"Common Stock"	2003-09-09	M	0	10000	8.9375	89375	A	0	D		0	-100	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Newborn Samuel"	"1414 Avenue of the Americas"		"New York"	NY	10019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1252516	1	58592	1	000005859203000010	"2003-09-09 16:09:45"	form4sn09092003_ex.xml	4	2003-09-09	0	1	0	000000000000000000	1	"Common Stock"	2003-09-09	S	0	10000	22.1841	221841	D	0	D		0	-100	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Newborn Samuel"	"1414 Avenue of the Americas"		"New York"	NY	10019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
