sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	902398	10	889331	1	000156761921009418	"2021-05-10 13:57:08"	doc1.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	2145	135.129	289852	A	4147	D		0	107	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Fu Cary T"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902398	10	889331	1	000156761921009418	"2021-05-10 13:57:08"	doc1.xml	4	2021-05-07	0	1	0	000000000000000000	2	"Common Stock"	2021-05-07	S	0	2145	263.72	565680	D	4147	D		0	-34	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Fu Cary T"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902398	10	889331	1	000156761921002541	"2021-02-09 11:47:56"	doc1.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	1447	96.15	139129	A	3751	D		0	63	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Fu Cary T"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902398	10	889331	1	000156761921002541	"2021-02-09 11:47:56"	doc1.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	1447	266	384902	D	3751	D		0	-28	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Fu Cary T"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902398	10	889331	1	000156761920019333	"2020-11-12 17:42:28"	doc1.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	1704	220.81	376260	D	3751	D		0	-31	0																	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Fu Cary T"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902398	10	889331	1	000156761920014918	"2020-08-12 16:27:18"	doc1.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	1350	94.84	128034	A	5455	D		0	33	0																	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Fu Cary T"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902398	10	889331	1	000156761920014918	"2020-08-12 16:27:18"	doc1.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	1350	191.101	257986	D	5455	D		0	-20	0																	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Fu Cary T"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902398	10	889331	1	000156761920002266	"2020-02-06 09:06:34"	doc1.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	1716	66.68	114423	A	4648	D		0	59	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Fu Cary T"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902398	10	889331	1	000156761920002266	"2020-02-06 09:06:34"	doc1.xml	4	2020-02-05	0	1	0	000000000000000000	1	"Common Stock"	2020-02-05	S	0	1716	184.3	316259	D	4648	D		0	-27	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Fu Cary T"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	36	902398	11	816761	8	000120919119009624	"2019-02-13 16:24:23"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	10710	15.9	170289	A	56508	D		0	23	0																	C		0	0000		"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Fu Cary T"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
