sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1248042	12	915389	1	000089924317014913	"2017-06-01 12:43:47"	doc4.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Common Stock"	2017-05-31	S	0	4000	79.88	319520	D	11693	D		0	-25	0	0																C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Kling Lewis M"	"200 South Wilcox"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1248042	12	915389	1	000089924317004152	"2017-02-15 13:36:34"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	4000	80.08	320320	D	10604	D		0	-27	32767	0	0	0	0	-1				3	3	1	6	8	24	33	12	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Kling Lewis M"	"200 South Wilcox"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	21	1248042	14	30625	1	000120919109039218	"2009-08-05 18:21:32"	doc4.xml	4	2009-08-04	0	1	0	000000000000000000	3	"Common Stock ($1.25 par value per share)"	2009-08-04	S	0	73074	85.6357	6257740	D	66813	I	"The Lewis Mark Kling Trust"	0	-52	32767	0	-2	-2	0	-1	13	12	22	6	15	28	21	24	60	-29	28	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Kling Lewis M"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248042	14	30625	1	000120919108049028	"2008-08-26 09:20:46"	doc4.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2008-08-25	S	0	24297	130.777	3177494	D	34587	I	"The Lewis Mark Kling Trust"	0	-41	32767	0	-2	2	-1	-28	-69	-64	-30	-2	0	10	0	-3	27	87	166	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Kling Lewis M"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248042	14	30625	1	000120919108016782	"2008-03-07 16:12:27"	doc4.xml	4	2008-03-05	0	1	0	000000000000000000	2	"Common Stock ($1.25 par value per share)"	2008-03-05	S	0	50000	104.129	5206450	D	96838	M	"The Lewis Mark Kling Trust"	1	-34	32767	-4	-4	-4	0	14	35	13	-53	-5	2	8	26	14	46	98	97	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Kling Lewis M"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248042	14	30625	1	000120919108015828	"2008-03-04 20:12:13"	doc4.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock ($1.25 par value per share)"	2008-03-03	S	0	67894	109.049	7403771	D	92822	M	"The Lewis Mark Kling Trust"	1	-42	32767	-4	-1	-1	-9	-1	28	24	-54	8	8	13	36	19	58	119	114	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Kling Lewis M"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248042	14	30625	1	000120919107067628	"2007-12-04 16:38:13"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock ($1.25 par value per share)"	2007-12-03	S	0	17317	93.84	1625027	D	104789	I	"The Lewis Mark Kling Trust"	0	-14	32767	-1	0	0	5	4	15	46	-51	0	3	3	18	27	35	74	151						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Kling Lewis M"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248042	14	30625	1	000120919107050713	"2007-08-27 18:44:30"	doc4.xml	4	2007-08-23	0	1	0	000000000000000000	2	"Common Stock ($1.25 par value per share)"	2007-08-24	S	0	19271	68.96	1328928	D	124926	M	"The Lewis Mark Kling Trust"	0	-13	32767	1	-2	-2	1	6	32	47	86	3	11	0	-7	4	35	42	97	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Kling Lewis M"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248042	14	30625	1	000120919107050046	"2007-08-22 19:45:40"	doc4.xml	4	2007-08-20	0	1	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2007-08-20	S	0	52252	67.3873	3521119	D	120910	M	"The Lewis Mark Kling Trust"	1	-30	32767	2	1	1	1	12	29	49	95	4	-7	-4	-8	1	30	34	91	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Kling Lewis M"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248042	14	30625	1	000120919107048884	"2007-08-16 20:05:12"	doc4.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2007-08-14	S	0	48651	68.253	3320579	D	149594	M	"The Lewis Mark Kling Trust"	1	-25	32767	3	1	1	6	12	42	51	103	-14	-9	-15	-13	-3	23	29	78	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Kling Lewis M"	"5215 N. O'Connor Blvd., Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
