sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1487207	1	909832	3	000120919117060503	"2017-11-14 09:48:11"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	8111	172.78	1401419	D	66751	D		0	-11	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919117037620	"2017-06-05 14:45:57"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	3000	181.603	544810	D	62607	D		0	-5	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919117007468	"2017-02-03 12:51:58"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	4948	168.25	832501	D	64532	D		0	-7	32767	0	0	-1	2	-1	9			3	3	4	3	15	2	16	15	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919116132271	"2016-07-11 15:19:43"	doc4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	7500	166.583	1249376	D	58535	D		0	-11	32767	0	1	1	1	1	-9	-1		7	6	6	11	9	7	20	48	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919116111321	"2016-04-01 11:27:43"	doc4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	S	0	4455	159	708345	D	66035	D		0	-6	32767	0	0	0	-4	-6	0	-5	8	3	2	3	6	-3	10	5	49	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919115075391	"2015-10-14 14:23:07"	doc4.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	6779	154.005	1043997	D	74046	D		0	-8	32767	0	-2	0	1	3	0	0	0	0	4	5	10	6	3	25	39	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919114076805	"2014-12-18 18:59:18"	doc4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	3648	141.07	514624	D	63345	D		0	-5	32767	2	0	0	2	-2	12	3	19	1	-2	0	2	10	21	20	44	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919114051741	"2014-08-11 19:45:55"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	12000	118.94	1427280	D	53941	D		0	-18	32767	0	0	0	-1	6	15	28	28	1	1	2	3	4	5	3	36	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919114020582	"2014-03-14 14:05:36"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	3000	114	342000	D	65941	D		0	-4	32767	0	-1	-1	-1	-2	1	11	36	0	-2	1	2	-4	-4	12	40	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919114001213	"2014-01-03 17:55:11"	doc4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	4655	118.402	551164	D	68941	D		0	-6	32767	0	-1	-1	1	-6	-4	0	22	-1	-1	-1	-5	3	7	17	53	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
