sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1228368	10	105132	1	000114036115038502	"2015-10-26 14:35:02"	doc1.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock"	2015-10-22	M	0	3800	32.78	124564	A	13438	D		1	39	7411	0	0	-1	1	5	5	9	14	2	2	4	13	9	14	30	41	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Collato Richard A"	"13954 Recuerdo Drive"		"Del Mar"	CA	92014		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1228368	10	105132	1	000114036115038502	"2015-10-26 14:35:02"	doc1.xml	4	2015-10-22	0	1	0	000000000000000000	1	"Common Stock"	2015-10-22	S	0	3800	95.0468	361178	D	13438	D		1	-22	7411	0	0	-1	1	5	5	9	14	2	2	4	13	9	14	30	41	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Collato Richard A"	"13954 Recuerdo Drive"		"Del Mar"	CA	92014		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1228368	10	105132	1	000114036115025016	"2015-06-22 13:47:57"	doc1.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock"	2015-06-18	M	0	3500	27.87	97545	A	13438	D		0	35	4493	0	0	0	0	2	-1	18	33	2	3	3	6	2	9	21	64	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Collato Richard A"	"13954 Recuerdo Drive"		"Del Mar"	CA	92014		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1228368	10	105132	1	000114036115025016	"2015-06-22 13:47:57"	doc1.xml	4	2015-06-18	0	1	0	000000000000000000	1	"Common Stock"	2015-06-18	S	0	3500	87	304500	D	13438	D		0	-21	4493	0	0	0	0	2	-1	18	33	2	3	3	6	2	9	21	64	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Collato Richard A"	"13954 Recuerdo Drive"		"Del Mar"	CA	92014		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1228368	10	105132	1	000114036114038875	"2014-10-23 13:56:02"	doc1.xml	4	2014-10-21	0	1	0	000000000000000000	0	"Common Stock"	2014-10-21	M	0	2500	29.11	72775	A	12787	D		1	24	4424	0	0	1	1	2	16	14	30	3	9	10	9	6	3	8	62	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Collato Richard A"	"13954 Recuerdo Drive"		"Del Mar"	CA	92014		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1228368	10	105132	1	000114036114038875	"2014-10-23 13:56:02"	doc1.xml	4	2014-10-21	0	1	0	000000000000000000	1	"Common Stock"	2014-10-21	S	0	2500	75	187500	D	12787	D		1	-16	4424	0	0	1	1	2	16	14	30	3	9	10	9	6	3	8	62	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Collato Richard A"	"13954 Recuerdo Drive"		"Del Mar"	CA	92014		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1228368	9	105132	1	000114036112039594	"2012-09-06 11:33:45"	doc1.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	4000	32.32	129280	A	11067	D		0	57	1595	0	1	2	3	5	-7	9	21	4	4	2	7	6	21	33	50	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Collato Richard A"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1228368	9	105132	1	000114036112039594	"2012-09-06 11:33:45"	doc1.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	4000	50	200000	D	11067	D		0	-27	1595	0	1	2	3	5	-7	9	21	4	4	2	7	6	21	33	50	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Collato Richard A"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
7	117	1228368	4	1032208	1	000122837909000169	"2009-07-24 17:59:55"	edgar.xml	4	2009-07-24	0	1	0	000000000000000000	0	"Common Stock"	2009-07-24	M	0	5000	17	85000	A	7082	D		0	240	32767	1	1	1	1	-1	3	1	0	4	6	6	7	15	20	-3	-4	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Collato Richard A"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228368	4	1032208	1	000122837909000169	"2009-07-24 17:59:55"	edgar.xml	4	2009-07-24	0	1	0	000000000000000000	1	"Common Stock"	2009-07-24	S	0	5000	52	260000	D	7082	D		0	-41	32767	1	1	1	1	-1	3	1	0	4	6	6	7	15	20	-3	-4	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Collato Richard A"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
