sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1326138	4	897269	3	000089924320032993	"2020-12-08 14:00:26"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	900	15.0797	13572	A	900	D		0	32767	0	0																C		0	0000		"Blackrock Munivest Fund Ii, Inc."	MVT	0	223220659	MD	0004-10-31	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	835948	4	000089924320032992	"2020-12-08 13:59:27"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	1250	9.08921	11362	A	1250	D		0	32767	0	0																C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1181187	32	000089924320032991	"2020-12-08 13:56:06"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	850	14.7399	12529	A	850	D		0	32767	0	0																C		0	0000		"Blackrock Municipal Income Quality Trust"	BYM	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1053988	40	000089924320000682	"2020-01-07 10:56:18"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	P	0	850	14.4133	12251	A	5142	D		0	20	0	0																C		0	0000		"Blackrock Muniholdings New Jersey Quality Fund, Inc."	MUJ	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1320375	1696	000089924320000681	"2020-01-07 10:54:40"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	P	0	1000	10.9455	10946	A	1000	D		0	32767	0	0																C		0	0000		"Blackrock Enhanced Global Dividend Trust"	BOE	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1768666	1	000089924319018319	"2019-06-27 14:46:58"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	P	0	1250	20	25000	A	1250	D		0	32767	0	0																C		0	0000		"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	884216	3	000120919118054984	"2018-10-15 16:52:50"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	1100	12.66	13926	A	4062	D		0	37	0																	C		0	0000		"Blackrock Muniyield New Jersey Fund, Inc."	MYJ	0	223153971	NJ	0004-11-30	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1053988	40	000120919118054983	"2018-10-15 16:52:15"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	1100	12.3318	13565	A	4292	D		0	34	0																	C		0	0000		"Blackrock Muniholdings New Jersey Quality Fund, Inc."	MUJ	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1053988	2877	000120919118004199	"2018-01-18 13:55:22"	doc4.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Common Stock"	2018-01-18	P	0	1000	14.08	14080	A	3192	D		0	46	0	0																C		0	0000		"Blackrock Muniholdings New Jersey Quality Fund, Inc."	MUJ	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1691433	3203	000120919117052017	"2017-09-08 14:35:29"	doc4.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	P	0	1000	10.0065	10007	A	1000	D		0	32767	0	0																C		0	0000		"Blackrock 2022 Global Income Opportunity Trust"	BGIO	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
