sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1714150	1	1502711	1293	000122520818006787	"2018-03-29 15:57:40"	doc4.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	P	0	100	9.93	993	A	200	D		0	100	0	0																C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Siffermann William A"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1714150	1	1502711	1259	000122520818006718	"2018-03-26 17:13:18"	doc4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	P	0	100	10.18	1018	A	100	D		0	32767	0																	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Siffermann William A"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294621	13	1502711	1158	000090258417000040	"2017-12-18 16:50:32"	primary_doc.xml	4/A	2017-12-15	0	0	0	000000000000000000	0	"Nuveen Energy MLP Total Return Fu"	2017-12-15	P	0	4465	11.2575	50265	A	6865	I	"partial owner of BCV Capital LP"	0	186	0																	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Cunnane James J Jr"	"Advisory Research Inc."	"8235 Forsyth Blvd, Suite 700"	"St. Louis"	MO	63105		0	0	0	1		"portfolio manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294621	9	1502711	1122	000090258417000036	"2017-12-18 15:40:04"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Nuveen Energy MLP Total Return Fund"	2017-12-15	P	0	4465	11.2575	50265	A	4465	I	"partial owner of BVC LP"	0	32767	0	0																C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Cunnane James J Jr"	"Advisory Research, Inc."	"8235 Forsyth Blvd., Suite 700"	Clayton	MO	63105		0	0	0	1		"portfolio manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393149	3	1502711	1062	000090258417000034	"2017-12-15 14:14:15"	primary_doc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Nuveen Energy MLP Total Return Fund"	2017-12-14	P	0	2202	11.3478	24988	A	14034	D		0	19	0	0																C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Kiley Quinn Thomas"	"8235 Forsyth Boulevard, Suite 700"		Clayton	MO	63105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189629	6	1502711	932	000122520817011558	"2017-06-23 14:51:21"	doc4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	S	0	40030	11.8528	474468	D	0	D		0	-100	0	0																C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Schneider William J"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311016	20	1502711	930	000122520817009802	"2017-05-15 17:49:41"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	5250	13.2331	69474	D	0	D		0	-100	1895									1	1	-1	-2	-6	8	24	-14	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189629	6	1502711	931	000122520817008280	"2017-04-24 14:41:03"	doc4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	3730	13.3537	49809	D	40030	D		0	-9	1750	0	1	2	1					-2	-3	-2	1	-1	8	26	-13	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Schneider William J"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189629	6	1502711	929	000122520816042977	"2016-12-09 17:17:41"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	11250	13.3008	149634	A	43760	D		0	35	2705	1	0	0	-2	3	2			-1	3	-1	2	6	13	47	-12	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Schneider William J"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189629	6	1502711	468	000122520816031598	"2016-04-20 16:16:18"	doc4.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Common Stock"	2016-04-18	P	0	4860	10.2396	49764	A	32510	D		0	18	1515	3	3	3	2	7	14	17		6	12	14	14	56	-20	-35	-33	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Schneider William J"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
