sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1012856	3	1047335	1	000143774924014655	"2024-05-03 16:12:30"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Shares of Common Stock held in BTCP Trust"	2024-05-01	M	0	7500	77.92	584400	A	86150	I	Trustee	0	10	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774923014974	"2023-05-17 17:47:56"	rdgdoc.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Shares of Common Stock held in BTCP Trust"	2023-05-15	P	0	2300	58.8479	135350	A	83000	I	Trustee	0	3	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774922028675	"2022-12-07 17:04:35"	rdgdoc.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Shares of Common Stock"	2022-11-30	S	0	13444	60.9522	819441	D	80700	D		1	-14	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774922019973	"2022-08-11 10:49:02"	rdgdoc.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Shares of Common Stock"	2022-08-10	M	0	2500	61.9	154750	A	94144	D		0	3	0	0																					"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774921010359	"2021-04-30 11:00:16"	rdgdoc.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Shares of Common Stock"	2021-04-27	M	0	3000	62.78	188340	A	91644	D		0	3	0	0																					"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774920023531	"2020-11-12 10:23:38"	rdgdoc.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Shares of Common Stock"	2020-11-09	S	0	4000	71.0625	284250	D	89944	D		1	-4	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774920018334	"2020-08-19 15:52:19"	rdgdoc.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Shares of Common Stock"	2020-08-18	M	0	2000	62.78	125560	A	96614	D		0	2	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774919022170	"2019-11-08 16:32:04"	rdgdoc.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Shares of Common Stock"	2019-11-07	M	0	2500	62.78	156950	A	94614	D		0	3	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774919018284	"2019-09-12 10:09:36"	rdgdoc.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Shares of Common Stock"	2019-09-10	S	0	6000	82.7083	496250	D	92114	D		1	-6	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774919006225	"2019-04-01 15:47:48"	rdgdoc.xml	4/A	2019-03-11	0	1	0	000000000000000000	0	"Shares of Common Stock"	2019-03-11	S	0	1500	79	118500	D	99734	D		0	-1	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
