sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1685230	4	1901637	1	000143774924015035	"2024-05-07 13:51:33"	rdgdoc.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-05-06	P	0	6000	12.145	72870	A	74408	D		1	9	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193732	13	1901637	1	000143774924014275	"2024-05-02 09:35:52"	rdgdoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-04-30	P	0	900	11.18	10062	A	4400	D		0	26	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685230	4	1901637	1	000143774924014153	"2024-05-01 15:48:10"	rdgdoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-04-30	P	0	20276	11.1566	226210	A	68408	D		1	42	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685230	4	1901637	1	000143774924007899	"2024-03-14 17:41:59"	rdgdoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-03-13	P	0	7400	11.2631	83347	A	48132	D		1	18	0																						"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1916995	2	1901637	1	000143774924007485	"2024-03-12 16:58:08"	rdgdoc.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2022-11-29	P	0	10480	11.5364	120901	A	31113	D		1	51	0																						"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Abadin Ramon"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685230	4	1901637	1	000143774924007441	"2024-03-12 15:55:37"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-03-12	P	0	3600	11.29	40644	A	40732	D		0	10	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732866	3	1901637	1	000143774924005844	"2024-02-28 11:34:03"	rdgdoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Voting Common Stock"	2024-02-27	P	0	10000	11.0692	110692	A	4518309	I	"By Priam Capital Fund II, LP"	0	0	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Feinglass Howard"		"745 Fifth Avenue, Suite 800"	"New York"	NY	10151		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732866	2	1901637	1	000143774924004143	"2024-02-14 16:00:10"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Voting Common Stock"	2024-02-13	P	0	10000	11.1841	111841	A	4508309	I	"By Priam Capital Fund II, LP"	0	0	0																						"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Feinglass Howard"		"745 Fifth Avenue, Suite 1702"	"New York"	NY	10151		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685230	4	1901637	1	000143774923034445	"2023-12-14 16:22:34"	rdgdoc.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2023-12-14	P	0	8750	12.35	108063	A	33801	D		0	35	0																						"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193732	13	1901637	1	000143774923029458	"2023-10-31 09:46:59"	rdgdoc.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2023-10-30	P	0	450	10.24	4608	A	3500	D		0	15	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
