sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1140170	11	945114	3	000114017023000009	"2023-11-13 18:42:47"	wk-form4_1699918950.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	682	35.925	24501	D	3749	D		0	-15	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Axmacher Thomas"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1140170	11	945114	3	000114017021000009	"2021-11-12 17:04:28"	wf-form4_163675463138838.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	1503	44.2448	66500	D	995	D		0	-60	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Axmacher Thomas"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1140170	10	945114	2	000114017020000016	"2020-12-14 16:38:29"	wf-form4_160798189694087.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	2790	35.6395	99434	D	637	D		0	-81	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Axmacher Thomas"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1140170	10	945114	2	000114017020000012	"2020-11-30 16:54:32"	wf-form4_160677326006093.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	586	31.288	18335	D	3427	D		0	-15	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Axmacher Thomas"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1140170	10	945114	2	000114017020000010	"2020-09-11 16:57:27"	wf-form4_159985783326575.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	5000	6.01	30050	A	4013	D		0	-507	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Axmacher Thomas"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
23	65	1140170	10	945114	1	000114017018000002	"2018-08-07 17:44:59"	wf-form4_153367828392273.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-03	M	0	23800	14.3799	342242	A	0	D		0	-100	0																	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Axmacher Thomas"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1140170	10	945114	1	000114017018000002	"2018-08-07 17:44:59"	wf-form4_153367828392273.xml	4	2018-08-03	0	1	0	000000000000000000	6	"Common Stock"	2018-08-03	S	0	5004	39.07	195506	D	0	D		0	-100	0																	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Axmacher Thomas"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1140170	10	945114	1	000162828018000272	"2018-01-09 20:36:51"	wf-form4_151554819729328.xml	4	2018-01-05	0	1	0	000000000000000000	0	"Common Stock"	2018-01-05	M	0	5500	11.2366	61802	A	5004	D		0	-1109	0																	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Axmacher Thomas"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1140170	10	945114	1	000114036117033933	"2017-08-31 12:47:12"	doc1.xml	4	2017-08-29	0	1	0	000000000000000000	0	"Common Stock"	2017-08-29	M	0	2886	11.6656	33667	A	1000	D		0	-153	0	0																C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Axmacher Thomas"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1140170	10	945114	1	000114036117033933	"2017-08-31 12:47:12"	doc1.xml	4	2017-08-29	0	1	0	000000000000000000	1	"Common Stock"	2017-08-29	S	0	2886	24.5094	70734	D	1000	D		0	-74	0	0																C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Axmacher Thomas"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1140170	10	945114	1	000114036117032432	"2017-08-16 16:15:40"	doc1.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	10314	15.221	156989	A	1000	D		0	-111	0																	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Axmacher Thomas"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1140170	10	945114	1	000114036117032432	"2017-08-16 16:15:40"	doc1.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2017-08-14	S	0	10314	24.45	252177	D	1000	D		0	-91	0																	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Axmacher Thomas"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1140170	8	945114	1	000114036108007017	"2008-03-17 18:07:30"	doc1.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	1000	11.25	11250	A	1000	D		0	32767	5134	-2	4	3	25	31	80	64	13	-6	1	-3	-16	-41	-41	-45	66	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Axmacher Thomas"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP-Controller (CAO)"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
17	11	1140170	4	1238631	85	000123863106000002	"2006-01-09 13:14:30"	form4_010906ex.xml	4	2005-12-19	0	0	0	000000000000000000	1	"Common Stock"	2005-12-19	S	0	2120	0.24	509	D	40000	B	"By 401(K) plan"	0	-5	0	0																					"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Axmacher Thomas"	"Curative Health Services"	"61 Spit Brook Road"	Nashua	NH	03060		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140170	4	1238631	158	000123863105000085	"2005-12-21 16:28:50"	form4_122005ex.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Stock"	2005-12-21	S	0	20000	0.28	5600	D	42120	D		0	-32	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Axmacher Thomas"	"Curative Health Services"	"61 Spit Brook Road"	Nashua	NH	03060		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140170	5	1238631	160	000123863105000070	"2005-12-06 18:07:25"	axmacher_120605ex.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	39775	0.221257	8801	D	2120	D		0	-95	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Axmacher Thomas"	"Curative Health Services"	"61 Spit Brook Road"	Nashua	NH	03060		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140170	3	1238631	146	000123863104000073	"2004-08-16 11:23:37"	axmacher_081604ex.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	P	0	3000	6.4	19200	A	41895	D		0	8	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Axmacher Thomas"	"C/o Curtive Health Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140170	2	1238631	150	000123863104000063	"2004-08-11 15:51:55"	axmacher_081104ex.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	2000	5.7845	11569	A	38895	D		0	5	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Axmacher Thomas"	"C/o Curtive Health Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140170	2	1238631	133	000123863104000022	"2004-02-26 17:59:02"	form4_axmacher0204ex.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	P	0	5000	11.75	58750	A	36895	D		0	16	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Axmacher Thomas"	"C/o Curtive Health Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
