sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1013321	3	84278	1	000129848106000011	"2006-04-13 10:37:13"	primary_doc.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	M	0	3000	17.5	52500	A	0	B		0	-100	0	0																					"Roanoke Electric Steel Corp"	RESC	3312	540585263	VA	0004-10-31	33	d	"Logan George W"	"10 Link Evans Lane"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229462	1	84278	1	000129848106000004	"2006-02-02 11:21:07"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	3000	14	42000	A	34725			0	9	0	0																					"Roanoke Electric Steel Corp"	RESC	3312	540585263	VA	0004-10-31	33	d	"Robertson Thomas L"	"4523 Silver Fox Drive"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229465	1	84278	1	000129848106000003	"2006-01-26 09:01:29"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	3000	14	42000	A	21745			0	16	0	0																					"Roanoke Electric Steel Corp"	RESC	3312	540585263	VA	0004-10-31	33	d	"Lunsford Charles I II"	"1812 Diamond Hill Rd"		Moneta	VA	24121		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229455	3	84278	1	000129848106000002	"2006-01-10 16:39:54"	primary_doc.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Common Stock"	2006-01-09	S	0	5000	24.1371	120686	D	51455	B		0	-9	0	0																					"Roanoke Electric Steel Corp"	RESC	3312	540585263	VA	0004-10-31	33	d	"Higgins Donald R"	"P O Box 13948"		Roanoke	VA	24038-3948		0	1	0	0	VP-Sales		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186291	8	84278	1	000129848106000001	"2006-01-04 13:52:30"	primary_doc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	48000	9.985	479280	A	234744	B		0	26	0	0																					"Roanoke Electric Steel Corp"	RESC	3312	540585263	VA	0004-10-31	33	d	"Smith Donald G"	"Roanoke Electric Steel Corporation"	"Po Box 13948"	Roanoke	VA	24038-3948		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229467	1	84278	1	000129848105000016	"2005-12-21 16:08:30"	primary_doc.xml	4	2005-12-20	0	1	0	000000000000000000	2	"Common Stock"	2005-12-20	M	0	7000	10.36	72520	A	34532	D		0	25	0																	C		0	0000		"Roanoke Electric Steel Corp"	RESC	3312	540585263	VA	0004-10-31	33	d	"Duke Timothy R"	"P O Box 2547"		Huntington	WV	25726-2547		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229455	2	84278	1	000129848105000015	"2005-12-21 15:44:52"	primary_doc.xml	4	2005-12-20	0	1	1	000000000000000000	2	"Common Stock"	2005-12-20	M	0	16000	9.4525	151240	A	56455	D	"By Spouse"	0	40	0	0																C		0	0000		"Roanoke Electric Steel Corp"	RESC	3312	540585263	VA	0004-10-31	33	d	"Higgins Donald R"	"P O Box 13948"		Roanoke	VA	24038-3948		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1264625	3	84278	1	000129848105000012	"2005-12-21 13:14:20"	primary_doc.xml	4	2005-12-20	0	1	0	000000000000000000	2	"Common Stock"	2005-12-20	M	0	6000	10.36	62160	A	7830	D		0	328	0	0																C		0	0000		"Roanoke Electric Steel Corp"	RESC	3312	540585263	VA	0004-10-31	33	d	"Meikle Mark G"	"Po Box 13948"		Roanoke	VA	24038-3948		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229459	1	84278	1	000129848105000010	"2005-11-30 11:58:26"	primary_doc.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	3000	14	42000	A	180264	D	"By Corporation,By Trust,By Spouse"	0	2	0	0																C		0	0000		"Roanoke Electric Steel Corp"	RESC	3312	540585263	VA	0004-10-31	33	d	"Cartledge George B Jr"	"4235 Electric Rd Ste. 100"		Roanoke	VA	24014		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186291	7	84278	1	000129848105000009	"2005-02-04 16:26:15"	primary_doc.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	12000	14.45	173400	A	179736	D	"By spouse"	0	7	0																	C		0	0000		"Roanoke Electric Steel Corp"	RESC	3312	540585263	VA	0004-10-31	33	d	"Smith Donald G"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
