sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1194434	4	20629	1	000120919106001837	"2006-01-05 13:12:53"	doc4.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2006-01-03	S	0	5000	30.53	152650	D	38500	S		1	-11	568	0	0	0	0	-9	-4	-6	15														"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105061470	"2005-12-06 16:18:46"	doc4.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-12-06	S	0	2000	32.92	65840	D	43500	D	"See Footnote."	0	-4	587	0	-1	-1	-1	-8	-9	-18	2	-2	-4	-5	-8	-10	4	5	13	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105061163	"2005-12-05 16:18:30"	doc4.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-12-02	S	0	2000	33.07	66140	D	45500	D	"See Footnote"	0	-4	579	-1	0	0	-1	-7	-9	-17	0	-1	-3	-6	-6	-9	5	3	14	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105060743	"2005-12-02 13:56:34"	doc4.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-12-01	S	0	1000	33.34	33340	D	47500	D	"See Footnote"	0	-2	589	0	-1	-1	-2	-8	-9	-16	-6	-1	-3	-5	-1	-8	6	4	14	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105055968	"2005-11-07 16:37:16"	doc4.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-11-04	S	0	2000	34.4425	68885	D	38500	D	"See Footnote"	1	-5	607	0	-1	-1	3	-4	-17	-12	-9	-1	4	4	5	-5	9	10	28	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105055278	"2005-11-03 14:38:30"	doc4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-11-01	S	0	3000	34.7877	104363	D	40500	D	"See Footnote"	0	-7	610	0	1	0	0	-3	-19	-11	-11	2	-4	3	5	-6	11	10	31	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105054455	"2005-10-31 16:16:21"	doc4.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-10-28	S	0	5000	33.657	168285	D	43500	D	"See Footnote"	0	-10	588	1	2	2	1	-2	-24	-16	-8	-4	-1	2	-1	-8	6	11	30	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105042233	"2005-08-12 10:12:05"	doc4.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-08-11	S	0	4900	35.5	173950	D	34500	D	"See Footnote"	0	-12	898	0	-1	1	3	0	-3	-18	-22	-2	-4	-4	5	16	11	23	43	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105042020	"2005-08-11 09:49:53"	doc4.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-08-09	S	0	1100	36.32	39952	D	39400	D	"See Footnote"	1	-3	825	0	0	0	3	3	-4	-16	-20	-3	-4	-2	4	13	10	22	42	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105041486	"2005-08-09 09:10:28"	doc4.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-08-05	S	0	1100	36.37	40007	D	40500	D	"See Footnote"	0	-3	825	0	0	-2	-1	1	-5	-21	-19	-2	-3	0	9	14	12	27	46	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105041020	"2005-08-05 14:18:17"	doc4.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-08-03	S	0	900	37.11	33399	D	41600	D	"See Footnote"	0	-2	882	0	0	-1	-3	0	-6	-24	-19	-1	2	3	13	17	14	26	44	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105036721	"2005-07-12 15:07:52"	doc4.xml	4	2005-07-08	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-07-08	S	0	2000	34.225	68450	D	34500	D	"See Footnote"	0	-5	776	0	0	1	1	3	-5	-13	-21	5	4	10	14	2	12	7	37	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105036277	"2005-07-08 14:27:05"	doc4.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-07-06	S	0	2800	33.9296	95003	D	36500	D	"See Footnote"	1	-7	677	0	1	4	5	7	-4	-10	-18	3	2	7	14	-2	9	2	31	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105035419	"2005-07-06 10:44:57"	doc4.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-07-01	S	0	3200	33.7	107840	D	39300	D	"See Footnote."	0	-8	687	0	1	2	5	10	-2	-8	-14	-2	3	7	10	-2	8	-1	30	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105033203	"2005-06-23 12:07:51"	doc4.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-06-23	S	0	1200	32.3475	38817	D	42500	D	"See Footnote"	0	-3	488	0	0	3	6	15	4	-1	-15	0	2	2	3	-5	4	-6	27	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105030741	"2005-06-08 12:54:30"	doc4.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-06-06	S	0	2000	31.9	63800	D	37500	D	"See Footnote"	1	-5	507	0	-1	-2	-2	7	15	4	-14	1	4	7	-3	-6	1	-6	26	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105029861	"2005-06-03 11:42:32"	doc4.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-06-01	S	0	3000	31.3533	94060	D	39500	D	"See Footnote"	1	-7	519	0	0	1	0	5	15	6	-5	2	4	3	-8	-5	-2	-9	23	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105028132	"2005-05-25 13:03:26"	doc4.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-05-24	S	0	1500	30.9	46350	D	34500	D	"See Footnote."	0	-4	549	0	-3	0	1	5	18	13	-4	0	2	-3	-11	-4	-3	-12	26	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105027870	"2005-05-24 10:59:11"	doc4.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-05-20	S	0	500	30.922	15461	D	36000	D	"See Footnote"	0	-1	542	0	1	-2	1	6	19	15	-9	2	0	-5	-13	-6	-3	-12	24	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
