sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1194434	4	20629	1	000120919106036163	"2006-06-13 13:13:38"	doc4.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2006-06-13	M	0	21250	14.33	304513	A	60750	S		0	54	548	0	2	2	2	2	15	27	53														"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919106004640	"2006-01-24 13:30:52"	doc4.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2006-01-24	M	0	1000	18	18000	A	39500	S		0	3	634	0	0	0	-1	2	4	-10	22														"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919106001837	"2006-01-05 13:12:53"	doc4.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2006-01-03	S	0	5000	30.53	152650	D	38500	S		1	-11	568	0	0	0	0	-9	-4	-6	15														"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105061470	"2005-12-06 16:18:46"	doc4.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-12-06	S	0	2000	32.92	65840	D	43500	D	"See Footnote."	0	-4	587	0	-1	-1	-1	-8	-9	-18	2	-2	-4	-5	-8	-10	4	5	13	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105061163	"2005-12-05 16:18:30"	doc4.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-12-02	S	0	2000	33.07	66140	D	45500	D	"See Footnote"	0	-4	579	-1	0	0	-1	-7	-9	-17	0	-1	-3	-6	-6	-9	5	3	14	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105060743	"2005-12-02 13:56:34"	doc4.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-12-01	S	0	1000	33.34	33340	D	47500	D	"See Footnote"	0	-2	589	0	-1	-1	-2	-8	-9	-16	-6	-1	-3	-5	-1	-8	6	4	14	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105059428	"2005-11-23 12:34:42"	doc4.xml	4	2005-11-23	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-11-23	M	0	10000	18	180000	A	48500	D	"See Footnote"	0	26	613	0	0	0	-2	-8	-10	-12	-3	-2	-3	0	3	-5	15	9	23	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105055968	"2005-11-07 16:37:16"	doc4.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-11-04	S	0	2000	34.4425	68885	D	38500	D	"See Footnote"	1	-5	607	0	-1	-1	3	-4	-17	-12	-9	-1	4	4	5	-5	9	10	28	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105055278	"2005-11-03 14:38:30"	doc4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-11-01	S	0	3000	34.7877	104363	D	40500	D	"See Footnote"	0	-7	610	0	1	0	0	-3	-19	-11	-11	2	-4	3	5	-6	11	10	31	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194434	4	20629	1	000120919105054455	"2005-10-31 16:16:21"	doc4.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-10-28	S	0	5000	33.657	168285	D	43500	D	"See Footnote"	0	-10	588	1	2	2	1	-2	-24	-16	-8	-4	-1	2	-1	-8	6	11	30	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Erskine David J M"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
