sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1218912	3	899629	1	000114036116064075	"2016-05-09 16:44:19"	doc1.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 par Value"	2016-05-06	S	0	6000	35.2	211200	D	11386	D		0	-35	14816	1	0	0	-3	-5	3	-9		4	4	4	5	7	10	19	40	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Masters Robert"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Avenue, Suite 300"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218912	1	899629	1	000114036113012976	"2013-03-18 16:40:16"	doc1.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2013-03-14	M	0	6389	18.1901	116216	A	17386	D		0	58	10642	0	-1	-1	0	1	-7	-11	-2	0	0	5	6	11	12	30	59	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Masters Robert"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218912	1	899629	1	000114036113011200	"2013-03-07 12:15:30"	doc1.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2013-03-06	S	0	10000	27.794	277940	D	11000	D		0	-48	8647	0	0	0	-1	1	-7	-14	-1	3	5	3	8	13	14	35	55	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Masters Robert"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218912	1	899629	1	000114036112040636	"2012-09-17 14:50:07"	doc1.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2012-09-14	S	0	1000	25.75	25750	D	21000	D		0	-5	7805	0	1	1	-1	0	-1	9	1	2	3	6	6	13	17	29	45	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Masters Robert"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218912	1	899629	1	000114036112040239	"2012-09-13 11:03:24"	doc1.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2012-09-12	S	0	2282	25.2548	57631	D	21999	D		0	-9	7807	0	1	2	1	0	0	12	0	1	2	4	6	14	17	28	42	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Masters Robert"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218912	1	899629	1	000114036112040055	"2012-09-11 16:26:21"	doc1.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2012-09-10	S	0	10000	25	250000	D	24281	D		0	-29	8008	1	0	0	2	-1	2	12	-1	1	1	3	5	13	17	26	44	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Masters Robert"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218912	1	899629	1	000114036110037483	"2010-09-16 11:14:46"	doc1.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2010-09-14	S	0	20000	19	380000	D	37208	D		0	-35	4162	0	-1	-1	-1	3	-6	-3	11	2	1	8	3	3	8	29	-7	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Masters Robert"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218912	1	899629	1	000100547709000506	"2009-02-05 13:48:33"	edgar123.xml	4/A	2009-01-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $"	2009-01-30	P	0	2244	12.58	28230	A	61944			0	4	4449	0	4	4	0	-23	27	40	41														"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Masters Robert"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218912	1	899629	1	000100547709000434	"2009-02-02 16:47:53"	edgar123.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $"	2009-01-30	P	0	3749	12.58	47162	A	63449			0	6	4713	0	0	0	3	-14	17	21	48														"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Masters Robert"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218912	1	899629	1	000100547709000201	"2009-01-08 14:10:01"	edgar123.xml	4	2009-01-06	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $"	2009-01-06	M	0	24396	0	0	A	59700			0	69	5192	0	-4	-4	-11	-16	-21	-14	25														"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Masters Robert"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
