sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1321273	6	1078207	2	000107820722000118	"2022-06-07 18:51:22"	wf-form4_165464226874171.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	5600	2.1264	11908	A	16377	D		0	52	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"McGregor Jay"	"C/O Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	"SVP, GM North America Sales"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1321273	5	1078207	2	000107820722000088	"2022-05-17 21:22:56"	wf-form4_165283695460994.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock"	2022-05-14	M	0	1953	0	0	A	10777	D		0	22	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"McGregor Jay"	"C/O Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	"VP, GM, North America Retail"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1321273	3	1078207	2	000107820722000068	"2022-05-09 19:25:55"	wf-form4_165213874052331.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	10604	0	0	A	8960	D		0	-645	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"McGregor Jay"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	"VP, GM, Retail"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1321273	4	1078207	2	000107820721000121	"2021-05-19 16:32:05"	wf-form4_162145629731741.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	16964	18.1872	308528	D	2608	D		0	-87	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"McGregor Jay"	"Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	"VP, GM, Retail"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1321273	4	1078207	2	000107820721000089	"2021-05-07 16:21:22"	wf-form4_162041885635856.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	10926	0	0	A	19486	D		0	128	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"McGregor Jay"	"Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	"VP, GM, Retail"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1321273	4	1078207	2	000107820721000077	"2021-05-03 16:27:16"	wf-form4_162007361383241.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	5000	0	0	A	11221	D		0	80	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"McGregor Jay"	"Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	"VP, GM, Retail"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1321273	4	1078207	2	000107820721000057	"2021-03-10 16:23:22"	wf-form4_161541137790845.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	6500	0	0	A	7439	D		0	692	0																	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"McGregor Jay"	"Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	"VP, GM, Retail"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1321273	4	1078207	2	000107820720000103	"2020-12-04 13:12:02"	wf-form4_160710550728263.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	4926	19.88	97929	D	211	D		0	-96	0	0																C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"McGregor Jay"	"Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		0	1	0	0	"VP, GM, Retail"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1321273	1	1078207	2	000107820720000079	"2020-09-11 15:20:53"	wf-form4_159985203214595.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	6500	0	0	A	4926	D		0	-413	0	0																C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"McGregor Jay"	"17750 Se 6Th Way"		Vancouver	WA			0	1	0	0	"VP, GM, Retail"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1321273	1	1078207	2	000107820720000065	"2020-08-17 14:16:12"	wf-form4_159768815294123.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	890	13.965	12429	D	0	D		0	-100	0	0																C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"McGregor Jay"	"17750 Se 6Th Way"		Vancouver	WA			0	1	0	0	"VP, GM, Retail"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
