sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1701399	2	1579091	1	000112760224013752	"2024-05-01 16:38:13"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	12178	34.8991	425001	D	118142	D		0	-9	0																						"Maplebear Inc."	CART	7389	460723335	DE	0004-12-31	73	i	"Ramsay Alan"	"C/O Maplebear Inc."	"50 Beale Street, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1701399	2	1579091	1	000112760224012220	"2024-04-03 16:27:43"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	12113	37.2045	450658	D	102092	D		0	-11	0																						"Maplebear Inc."	CART	7389	460723335	DE	0004-12-31	73	i	"Ramsay Alan"	"C/O Maplebear Inc."	"50 Beale Street, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1701399	2	1579091	1	000112760224009830	"2024-03-12 17:10:44"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	12113	34.3313	415855	D	114205	D		0	-10	0																						"Maplebear Inc."	CART	7389	460723335	DE	0004-12-31	73	i	"Ramsay Alan"	"C/O Maplebear Inc."	"50 Beale Street, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1701399	1	1345016	2	000120919119012734	"2019-02-22 17:45:41"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common Stock"	2019-02-21	M	0	15734	22.1373	348308	A	29710	D		0	113	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Ramsay Alan"	"140 New Montgomery St."	"9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701399	1	1345016	2	000120919119012734	"2019-02-22 17:45:41"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	3	"Common Stock"	2019-02-21	S	0	19774	38.2736	756822	D	29710	D		0	-40	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Ramsay Alan"	"140 New Montgomery St."	"9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701399	1	1345016	2	000120919119008101	"2019-02-07 16:47:36"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	128	27.6	3533	A	28402	D		0	0	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Ramsay Alan"	"140 New Montgomery St."	"9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701399	1	1345016	2	000120919119008101	"2019-02-07 16:47:36"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock"	2019-02-05	S	0	128	37.98	4861	D	28402	D		0	0	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Ramsay Alan"	"140 New Montgomery St."	"9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701399	1	1345016	2	000120919119003102	"2019-01-09 17:15:51"	doc4.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock"	2019-01-07	M	0	128	27.6	3533	A	27958	D		0	0	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Ramsay Alan"	"140 New Montgomery St."	"9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701399	1	1345016	2	000120919119003102	"2019-01-09 17:15:51"	doc4.xml	4	2019-01-07	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	128	35	4480	D	27958	D		0	0	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Ramsay Alan"	"140 New Montgomery St."	"9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701399	1	1345016	2	000120919118059751	"2018-11-21 16:53:21"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	6355	31.1963	198252	D	27958	D		0	-19	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Ramsay Alan"	"140 New Montgomery St."	"9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
