sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1670725	1	1649338	1	000164933818000063	"2018-03-28 18:54:34"	wf-form4_152227764126986.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-27	S	0	5000	249.859	1249295	D	26854	D		0	-16	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Spears Kirsten M."	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415357	1	1649338	1	000089924318008340	"2018-03-22 16:16:06"	doc4.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-20	M	0	9854	35.38	348635	A	1703728	D	"See footnote,Held through SLP Argo I Ltd"	0	1	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Hao Kenneth"	"C/o Silver Lake Partners"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	1	1649338	1	000164933818000061	"2018-03-21 20:57:10"	wf-form4_152168021580275.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-20	S	0	2736	243.205	665409	D	31854	D		0	-8	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Spears Kirsten M."	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670643	3	1649338	1	000164933818000059	"2018-03-21 20:51:54"	wf-form4_152167989921589.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-20	S	0	4103	243.205	997870	D	67062	D		0	-6	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Krause Thomas H."	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933818000057	"2018-03-21 20:49:31"	wf-form4_152167974003739.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-20	S	0	5010	243.205	1218457	D	71665	D		0	-7	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933818000055	"2018-03-21 20:46:00"	wf-form4_152167954553313.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-20	S	0	5467	243.205	1329602	D	77936	D		0	-7	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	1	1649338	1	000164933818000053	"2018-03-20 20:03:41"	wf-form4_152159058872049.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-16	S	0	2798	250.288	700305	D	34590	D		1	-7	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Spears Kirsten M."	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670643	3	1649338	1	000164933818000051	"2018-03-20 19:58:24"	wf-form4_152159029079312.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-16	S	0	4629	251.23	1162944	D	71165	D		1	-6	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Krause Thomas H."	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933818000049	"2018-03-20 19:54:04"	wf-form4_152159001234208.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-16	S	0	6216	251.066	1560626	D	76675	D		1	-7	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933818000047	"2018-03-20 19:49:44"	wf-form4_152158975716727.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-16	S	0	7271	251.229	1826686	D	83403	D		1	-8	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
