sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1213989	8	37785	1	000112760219006752	"2019-02-19 15:57:23"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	24464	33.9508	830573	A	113210	D	"by GRAT,Thrift Plan"	0	28	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Utecht Andrea E"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213989	8	37785	1	000112760219006752	"2019-02-19 15:57:23"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	30464	84.3889	2570825	D	113210	D	"by GRAT,Thrift Plan"	0	-21	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Utecht Andrea E"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213989	8	37785	1	000112760217026710	"2017-08-30 14:33:56"	form4.xml	4	2017-08-29	0	1	0	000000000000000000	0	"Common Stock"	2017-08-29	M	0	14174	22.22	314946	A	131092	D	"Thrift Plan"	0	12	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Utecht Andrea E"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213989	8	37785	1	000112760217026710	"2017-08-30 14:33:56"	form4.xml	4	2017-08-29	0	1	0	000000000000000000	1	"Common Stock"	2017-08-29	S	0	14174	84	1190616	D	131092	D	"Thrift Plan"	0	-10	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Utecht Andrea E"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213989	8	37785	1	000112760217018285	"2017-05-16 14:56:55"	form4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	14434	27.875	402348	A	131063	D	"Thrift Plan"	0	12	32767	0								0	2	-1	5	26	35	57	27	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Utecht Andrea E"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213989	8	37785	1	000112760217018285	"2017-05-16 14:56:55"	form4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	14434	74.624	1077123	D	131063	D	"Thrift Plan"	0	-10	32767	0								0	2	-1	5	26	35	57	27	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Utecht Andrea E"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213989	7	37785	1	000112760216055551	"2016-06-15 11:22:42"	form4.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	14388	18.695	268984	A	125782	D	"Thrift Plan"	0	13	32767	0	1	2	0	1	-6	23		-4	-1	2	2	24	28	-11	-36	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Utecht Andrea E"	"2929 Walnut Street"	"Fmc Tower At Cira Centre South"	Philadelphia	PA	19104		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213989	7	37785	1	000112760216055551	"2016-06-15 11:22:42"	form4.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	14388	48.715	700911	D	125782	D	"Thrift Plan"	0	-10	32767	0	1	2	0	1	-6	23		-4	-1	2	2	24	28	-11	-36	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Utecht Andrea E"	"2929 Walnut Street"	"Fmc Tower At Cira Centre South"	Philadelphia	PA	19104		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213989	1	37785	1	000124636009003275	"2009-12-14 14:17:02"	form.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock"	2009-12-10	M	f	8496	31.275	265712	A	49779	D	"Thrift Plan"	0	21	32767	0	1	0	-1	-3	8	13	43	1	-2	0	10	2	11	34	8	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Utecht Andrea E"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213989	1	37785	1	000124636009003275	"2009-12-14 14:17:02"	form.xml	4	2009-12-10	0	1	0	000000000000000000	2	"Common Stock"	2009-12-10	S	f	8496	55.7013	473238	D	49779	D	"Thrift Plan"	0	-15	32767	0	1	0	-1	-3	8	13	43	1	-2	0	10	2	11	34	8	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Utecht Andrea E"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
