sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1244422	13	35527	1	000003552723000127	"2023-03-02 16:02:34"	wf-form4_167779092597554.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	33228	24.89	827045	A	602114	D	"By Second Sibling Second Trust,By Spouse"	0	6	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Feiger Mitchell"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244422	13	35527	1	000003552722000218	"2022-08-30 10:34:57"	wf-form4_166187008418223.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	8734	35.205	307480	D	596139	D	"By Second Sibling Second Trust,By Spouse"	0	-1	0	0																					"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Feiger Mitchell"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244422	13	35527	1	000003552722000113	"2022-02-24 16:35:22"	wf-form4_164573842594026.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	27965	27.71	774910	A	601466	D	"Trust,By Trust,Revocable Living Trust,By"	0	5	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Feiger Mitchell"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244422	13	35527	1	000003552721000175	"2021-05-04 17:08:22"	wf-form4_162016246975766.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	104044	17.61	1832210	A	493450	D	"Trust,By Trust,Spouse's Revocable Living"	0	27	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Feiger Mitchell"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244422	13	35527	1	000003552721000175	"2021-05-04 17:08:22"	wf-form4_162016246975766.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	104044	40.8179	4246858	D	493450	D	"Trust,By Trust,Spouse's Revocable Living"	0	-17	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Feiger Mitchell"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244422	13	35527	1	000003552721000113	"2021-03-17 16:17:16"	wf-form4_161601221511229.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	60000	38.2028	2292168	D	489098	I	"Revocable Living Trust,Spouse's Revocabl"	0	-11	0																	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Feiger Mitchell"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1244422	8	1139812	9	000112760219009047	"2019-02-28 20:13:15"	form4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	26298	45.58	1198663	A	498024	M	"By Children,By 401(k),By Deferred Comp P"	0	6	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Feiger Mitchell"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244422	8	1139812	9	000112760218037334	"2018-12-26 16:52:06"	form4.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	4738	37.98	179949	A	478064	D	"By 401(k),By Children,By Deferred Comp P"	0	1	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Feiger Mitchell"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244422	8	1139812	9	000112760218020457	"2018-06-08 13:15:36"	form4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	120383	26.6052	3202811	A	475425	D	"By 401(k),By Children,By Deferred Comp P"	0	34	0	0																C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Feiger Mitchell"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244422	8	1139812	9	000112760218008913	"2018-02-27 20:45:45"	form4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	5868	42.09	246984	A	440364	D	"By 401(k),By Children,By Deferred Comp P"	0	1	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Feiger Mitchell"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244422	8	1139812	9	000112760218008568	"2018-02-26 21:16:02"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	5242	41.58	217962	A	440567	D	"By 401(k),By Children,By Deferred Comp P"	0	1	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Feiger Mitchell"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244422	8	1139812	9	000112760217024285	"2017-07-27 20:32:08"	form4.xml	4	2017-07-25	0	1	0	000000000000000000	0	"Common Stock"	2017-07-25	M	0	41714	32.89	1371973	A	439719	D	"By 401(k),By Children,By Deferred Comp P"	0	10	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Feiger Mitchell"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
