sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1599266	3	1085869	1	000108586923000038	"2023-03-03 16:43:48"	wf-form4_167787978995551.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	665	73.07	48592	A	14377	D		0	5	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Wimberly Gary"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1599266	3	1085869	1	000108586922000143	"2022-11-09 16:53:58"	wf-form4_166803081843801.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	152	65.05	9888	A	13058	D		0	1	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Wimberly Gary"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1599266	2	1085869	1	000108586921000096	"2021-08-03 17:43:56"	wf-form4_162802699813390.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	2500	95.6	239000	D	10473	D		0	-19	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Wimberly Gary"	"555 Maryville University Drive"	"Suite 500"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1599266	2	1085869	1	000108586920000130	"2020-11-09 17:22:48"	wf-form4_160496055532321.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	920	43.04	39597	A	12973	D		0	8	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Wimberly Gary"	"555 Maryville University Drive"	"Suite 500"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1599266	2	1085869	1	000108586919000024	"2019-03-14 17:48:43"	wf-form4_155260010859317.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	861	28.86	24848	A	9054	D		0	11	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Wimberly Gary"	"555 Maryville University Drive"	"Suite 500"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1599266	2	1085869	1	000108586918000040	"2018-05-25 16:20:07"	wf-form4_152727959277601.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	P	0	4945	25.3338	125276	A	5926	D		0	504	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Wimberly Gary"	"555 Maryville University Drive"	"Suite 500"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
23	67	1599266	1	1532063	1	000095013815000401	"2015-06-11 15:29:46"	edgar.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	1644	87.141	143260	D	20885	D		0	-7	32767	0	0	0	0	2	-5	-2	-12	1	2	-1	3	8	3	22	40	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Wimberly Gary"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Ch. Information Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599266	1	1532063	1	000095013815000390	"2015-06-03 16:01:28"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	46069	57.4889	2648458	A	22529	D		0	-196	32767	0	0	0	0	4	-3	-1	-12	-4	-5	0	0	2	4	23	39	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Wimberly Gary"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Ch. Information Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599266	1	1532063	1	000095013815000390	"2015-06-03 16:01:28"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	5	"Common Stock"	2015-06-01	S	0	46069	86.15	3968844	D	22529	D		0	-67	32767	0	0	0	0	4	-3	-1	-12	-4	-5	0	0	2	4	23	39	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Wimberly Gary"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Ch. Information Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599266	1	1532063	1	000095013814000327	"2014-03-17 16:34:49"	edgar.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	34536	45.3931	1567697	A	13660	D		0	-165	32767	-1	0	0	0	-6	-7	-4	9	-2	0	4	4	15	18	32	45	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Wimberly Gary"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Ch. Information Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599266	1	1532063	1	000095013814000327	"2014-03-17 16:34:49"	edgar.xml	4	2014-03-13	0	1	0	000000000000000000	2	"Common Stock"	2014-03-13	S	0	44497	78.412	3489099	D	13660	D		0	-77	32767	-1	0	0	0	-6	-7	-4	9	-2	0	4	4	15	18	32	45	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Wimberly Gary"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Ch. Information Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
