sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1558776	1	1173514	2	000112760219024491	"2019-07-12 15:23:17"	form4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	P	0	2	53.915	108	A	14238	I	"Proportionate interest in shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"David Bh Williams, Trustee Uad the Margo Janison Victoire Williams 2004 Trust"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558776	1	1173514	2	000112760219024345	"2019-07-10 13:13:19"	form4.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-08	P	0	3	53.9167	162	A	14236	I	"Proportionate interest in shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"David Bh Williams, Trustee Uad the Margo Janison Victoire Williams 2004 Trust"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558776	1	1173514	2	000112760219024101	"2019-07-08 16:15:53"	form4.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-03	P	0	3	53.65	161	A	14233	I	"Proportionate interest in shares held by"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"David Bh Williams, Trustee Uad the Margo Janison Victoire Williams 2004 Trust"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558776	1	1173514	2	000112760219023914	"2019-07-03 14:05:08"	form4.xml	4	2019-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-02	P	0	2	53.99	108	A	14230	I	"Proportionate interest in shares held by"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"David Bh Williams, Trustee Uad the Margo Janison Victoire Williams 2004 Trust"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558776	1	1173514	2	000112760219022956	"2019-06-27 13:57:35"	form4.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-25	P	0	1	53.72	54	A	14228	I	"Proportionate interest in shares held by"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"David Bh Williams, Trustee Uad the Margo Janison Victoire Williams 2004 Trust"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558776	1	1173514	2	000112760219022777	"2019-06-25 12:38:22"	form4.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-21	P	0	3	53.6233	161	A	14227	I	"Proportionate interest in shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"David Bh Williams, Trustee Uad the Margo Janison Victoire Williams 2004 Trust"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558776	1	1173514	2	000112760219022484	"2019-06-20 19:08:55"	form4.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-19	P	0	2	53.195	106	A	14224	I	"Proportionate interest in shares held by"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"David Bh Williams, Trustee Uad the Margo Janison Victoire Williams 2004 Trust"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558776	1	1173514	2	000112760219022185	"2019-06-19 13:48:10"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-17	P	0	2	52.005	104	A	14222	I	"Proportionate interest in shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"David Bh Williams, Trustee Uad the Margo Janison Victoire Williams 2004 Trust"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558776	1	1173514	2	000112760219021794	"2019-06-17 15:22:07"	form4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	P	0	4	49.77	199	A	14220	I	"Proportionate interest in shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"David Bh Williams, Trustee Uad the Margo Janison Victoire Williams 2004 Trust"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558776	1	1173514	2	000112760219016413	"2019-04-26 18:42:54"	form4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-26	P	0	1	64.99	65	A	14216	I	"Proportionate interest in shares held by"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"David Bh Williams, Trustee Uad the Margo Janison Victoire Williams 2004 Trust"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
