sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1204538	7	1001250	1	000100125022000190	"2022-11-02 16:18:39"	wf-form4_166742030239545.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	0	3342	0	0	A	62989	D	"Through a revocable trust.,Through a gra"	0	6	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	7	1001250	1	000100125021000205	"2021-11-08 11:08:12"	wf-form4_163638767812857.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	2035	345.9	703907	D	69947	D	"Through a revocable trust.,Through a gra"	0	-3	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	7	1001250	1	000100125021000192	"2021-11-02 17:47:06"	wf-form4_163588960767615.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	M	0	4780	0	0	A	71982	D	"Through a revocable trust.,Through a gra"	0	7	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	7	1001250	1	000100125021000144	"2021-09-07 18:03:52"	wf-form4_163105221965146.xml	4	2021-09-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-02	S	0	3451	342.559	1182170	D	69947	D	"Through a grantor retained annuity trust"	0	-5	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	7	1001250	1	000100125021000054	"2021-04-12 16:12:45"	edgar.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-09	M	0	12000	107.95	1295400	A	69947	D	"Through a revocable trust.,Through grant"	0	21	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	7	1001250	1	000100125021000054	"2021-04-12 16:12:45"	edgar.xml	4	2021-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-09	S	0	12000	300	3600000	D	69947	D	"Through a revocable trust.,Through grant"	0	-15	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	5	1001250	1	000100125021000026	"2021-02-26 18:02:47"	edgar.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-25	M	0	17576	107.95	1897329	A	69947	M	"Through a grantor retained annuity trust"	0	34	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	5	1001250	1	000100125021000026	"2021-02-26 18:02:47"	edgar.xml	4	2021-02-23	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-02-25	S	0	17576	290.775	5110669	D	69947	M	"Through a grantor retained annuity trust"	0	-20	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	7	1001250	1	000100125020000125	"2020-11-09 19:03:28"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	M	0	10000	89.47	894700	A	69947	D	"Through a revocable trust,Through a Gran"	0	17	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	7	1001250	1	000100125020000125	"2020-11-09 19:03:28"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-09	S	0	10000	250.13	2501300	D	69947	D	"Through a revocable trust,Through a Gran"	0	-13	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	7	1001250	1	000100125020000124	"2020-11-09 11:43:50"	edgar.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	M	0	10000	89.47	894700	A	69947	M	"Through a RevocableTrust,Through a Grant"	0	17	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	7	1001250	1	000100125020000124	"2020-11-09 11:43:50"	edgar.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-05	S	0	12977	236.9	3074251	D	69947	M	"Through a RevocableTrust,Through a Grant"	0	-16	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	7	1001250	1	000100125020000114	"2020-11-03 19:02:42"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-02	M	0	6368	0	0	A	74924	D	"Through a revocable trust.,Through a gra"	0	9	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	4	1001250	1	000100125020000082	"2020-09-08 20:29:51"	edgar.xml	4	2020-09-03	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-09-08	S	0	4151	213.439	885984	D	113045	M	"Through a revocable trust.,Through a gra"	0	-4	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1204538	7	1001250	1	000100125020000068	"2020-09-02 14:40:24"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	M	0	12905	89.47	1154610	A	71947	D	"Through a RevocableTrust,Through a Grant"	0	22	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Moss Sara E"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
