sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1884425	2	41719	2	000112760224015207	"2024-05-14 13:32:24"	form4.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-12	M	0	4750	1.63	7743	A	45151	D		0	12	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1884425	2	41719	2	000112760224007128	"2024-02-27 15:53:49"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-02-24	M	0	13333	0	0	A	41951	D		0	47	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1884425	2	41719	2	000112760224005929	"2024-02-21 08:21:50"	form4.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-02-18	M	0	1719	2.19	3765	A	33629	D		0	5	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1884425	2	41719	2	000112760224005607	"2024-02-20 13:15:19"	form4.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-02-17	M	0	3202	2.19	7012	A	32557	D		0	11	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1884425	2	41719	2	000112760223015714	"2023-05-16 15:43:20"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-05-12	M	0	4750	3.64	17290	A	30582	D		0	18	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1884425	2	41719	2	000112760223006761	"2023-02-23 16:16:10"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-02-21	M	0	7783	3.63	28252	A	27412	D		0	40	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1884425	2	41719	2	000112760223006715	"2023-02-23 13:34:08"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-02-21	M	0	3113	3.63	11300	A	22639	D		0	16	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1884425	2	41719	2	000112760223006416	"2023-02-22 13:55:27"	form4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-02-18	M	0	1719	4.04	6945	A	20730	D		0	9	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1884425	2	41719	2	000112760222015083	"2022-05-19 15:15:36"	form4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-05-19	P	0	10000	7.853	78530	A	18612	D	"Held in 401(K)"	0	116	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1884425	1	41719	2	000112760222006150	"2022-02-23 10:42:22"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-02-21	M	0	3610	14.05	50721	A	8525	D		0	73	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"VP ? ESG, IR, Corp. Treasurer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
