sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1180495	15	93751	1	000009375124000632	"2024-05-17 16:06:49"	wk-form4_1715976367.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	10468	0	0	A	382239	D	"By a Trust"	0	3	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	15	93751	1	000009375124000524	"2024-02-20 18:44:34"	wk-form4_1708472662.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	6440	0	0	A	340251	D	"By a Trust"	0	2	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	14	93751	1	000009375123000720	"2023-11-17 15:59:06"	wk-form4_1700254734.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	9125	0	0	A	331552	D	"By a Trust"	0	3	0	0																					"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	14	93751	1	000009375123000668	"2023-08-17 18:08:41"	wk-form4_1692310112.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	9124	0	0	A	331552	D	"By a Trust"	0	3	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	14	93751	1	000009375123000586	"2023-05-17 16:58:46"	wf-form4_168435711103183.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	9123	0	0	A	331552	D	"By a Trust"	0	3	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	13	93751	1	000009375123000508	"2023-02-17 16:15:24"	wf-form4_167666849384738.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	5096	0	0	A	300649	D	"By a Trust"	0	2	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	13	93751	1	000009375122000640	"2022-11-17 16:56:06"	wf-form4_166872214623185.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	10128	0	0	A	272522	D	"By a Trust"	0	4	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	13	93751	1	000009375122000599	"2022-08-17 16:03:21"	wf-form4_166076658638979.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	10128	0	0	A	272522	D	"By a Trust"	0	4	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	13	93751	1	000009375122000523	"2022-05-17 16:49:18"	wf-form4_165282049493557.xml	4	2022-04-04	0	1	0	000000000000000000	1	"Common Stock"	2022-05-15	M	0	10128	0	0	A	272522	D	"By a Trust"	0	4	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	12	93751	1	000009375122000441	"2022-02-17 17:35:54"	wf-form4_164513733453786.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	M	0	2581	0	0	A	203486	D		0	1	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	12	93751	1	000009375121000719	"2021-11-17 16:19:00"	wf-form4_163718392791435.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	M	0	7743	0	0	A	217874	D		0	4	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	12	93751	1	000009375121000660	"2021-08-17 16:07:30"	wf-form4_162923083548299.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	0	7744	0	0	A	228349	D		0	4	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	12	93751	1	000009375121000564	"2021-05-18 16:28:05"	wf-form4_162136959385799.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	7744	0	0	A	232659	D		0	3	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	11	93751	1	000009375119000567	"2019-09-03 16:10:58"	wf-form4_156754144213263.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	7000	50.43	353010	A	127235	D		0	6	0																	C		0	0000		"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	11	93751	1	000009375119000367	"2019-03-04 18:03:30"	wf-form4_155174059318112.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	27500	71.82	1975050	D	123259	D		0	-18	0																	C		0	0000		"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"O Hanley Ronald P"	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	5	1390777	1	000118143109049233	"2009-10-30 16:08:29"	rrd255847.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	S	0	69868	27.5576	1925406	D	412814	M	"By 401(k) Plan"	0	-14	32767	-5	1	1	0	0	11	17	-4	-1	-2	-2	-7	3	9	-5	-38	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"O Hanley Ronald P"	"The Bank of New York Mellon Corporation"	"Bny Mellon Center   Suite 0153"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	3	1390777	1	000118143108027999	"2008-05-01 16:59:24"	rrd204655.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-29	S	0	16871	44.2453	746453	D	387844	M	"By 401(k) Plan,By Son"	1	-4	32767	4	0	0	-2	-1	-20	-30	-43	-2	5	1	1	-3	-8	4	22	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"O Hanley Ronald P"	"Mellon Financial Center"	"Suite 0153"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180495	2	1390777	1	000118143107072653	"2007-12-03 16:14:24"	rrd180487.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	70009	46.6553	3266291	D	374875	D	"By 401(k) Plan,By Son"	0	-16	32767	0	0	0	2	-2	-7	-11	-45	6	4	7	6	19	14	30	44						"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"O Hanley Ronald P"	"Mellon Financial Center"	"Suite 0151"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1180495	2	64782	1	000118143106045032	"2006-08-02 16:48:29"	rrd125863.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	S	0	40587	34.8487	1414403	D	270664	D	"401(k) Plan,By Son"	0	-13	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"O Hanley Ronald P"	"Mellon Financial Center"	"Suite 0151"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180495	2	64782	1	000118143106032351	"2006-05-23 16:28:01"	rrd119018.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	25250	23.19	585548	A	310711	4		0	9	0	0																					"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"O Hanley Ronald P"	"Mellon Financial Center"	"Suite 0151"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180495	2	64782	1	000118143105059932	"2005-11-07 16:36:20"	rrd96470.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	S	0	6450	31.8	205110	D	264509	D	"401(k) Plan,By Son"	0	-2	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"O Hanley Ronald P"	"Mellon Financial Center"	"Suite 0151"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180495	2	64782	1	000118143105046175	"2005-08-11 14:55:20"	rrd88794.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	2847	33.75	96086	A	270455	D	"401(k) Plan,By Son"	0	1	0	0																C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"O Hanley Ronald P"	"Mellon Financial Center"	"Suite 0151"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180495	2	64782	1	000118143105046175	"2005-08-11 14:55:20"	rrd88794.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	2847	30.38	86492	D	270455	D	"401(k) Plan,By Son"	0	-1	0	0																C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"O Hanley Ronald P"	"Mellon Financial Center"	"Suite 0151"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180495	1	64782	1	000118049504000006	"2004-02-02 16:41:26"	doc4.xml	4	2004-01-29	0	1	0	000000000000000000	0	"Common Stock"	2004-01-29	M	0	3285	33.75	110869	A	240993	D	"401(k) Plan,By Son"	0	1	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"O Hanley Ronald P"	"Mellon Financial Center"		Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180495	1	64782	1	000118049504000006	"2004-02-02 16:41:26"	doc4.xml	4	2004-01-29	0	1	0	000000000000000000	1	"Common Stock"	2004-01-29	S	0	3285	32.25	105941	D	240993	D	"401(k) Plan,By Son"	0	-1	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"O Hanley Ronald P"	"Mellon Financial Center"		Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
