sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1094536	16	1392091	6	000139209118000016	"2018-02-16 18:46:56"	wf-form4_151882480265371.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-11-15	P	0	2839	5.33346	15142	A	65636	D		1	5	0																	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Ligon Duke R"	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1094536	11	315131	4	000120919114075880	"2014-12-16 16:40:17"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-12-12	P	0	1700	18.23	30991	A	186240	D		0	1	2362	10	16	17	16	0	-9	6	-27	3	7	-11	-7	-40	-37	14	39	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1094536	16	1392091	6	000139209113000063	"2013-11-12 09:28:37"	wf-form4_138426650705895.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2013-11-08	P	0	8000	8.93769	71502	A	23000	D		1	53	258	0	-2	1	-1	-1	0	0	-11	1	0	8	12	6	5	46	53	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Ligon Duke R"	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919113043526	"2013-09-09 17:36:00"	doc4.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2013-06-13	P	0	1014	29.059	29466	A	211217	D		1	0	666	1	0	0	-1	0	7	46	109	0	2	-1	-9	-2	0	0	4	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919113016186	"2013-03-13 14:11:44"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2013-03-12	P	0	510	28.79	14683	A	210204	D		0	0	447	0	2	2	1	0	2	4	55	1	3	3	-3	3	-8	-2	0	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919112057648	"2012-12-14 11:06:21"	doc4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-12-13	P	0	531	27.45	14576	A	209694	D		0	0	451	0	0	2	4	2	6	7	22	-1	-5	2	-1	-13	-1	-17	7	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919112044984	"2012-09-11 11:12:24"	doc4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-09-10	P	0	471	31.04	14620	A	209163	D		0	0	367	0	2	2	7	-3	-5	-6	-5	4	2	0	-1	13	8	14	43	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919112033616	"2012-06-13 11:02:45"	doc4.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-06-12	P	0	528	27.63	14589	A	208692	D		0	0	792	0	-1	3	2	15	13	0	6	1	11	5	5	-8	-16	-3	2	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919112017635	"2012-03-13 10:35:40"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-03-12	P	0	501	29	14529	A	208164	D		0	0	911	0	5	5	9	-10	-4	8	1	-2	0	-4	-2	-9	5	6	6	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919111060712	"2011-12-12 13:19:37"	doc4.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2011-12-12	P	0	439	32.85	14421	A	207663	D		0	0	973	0	-1	-4	3	-9	-9	-16	-16	-4	-2	-2	-5	20	16	29	43	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919111034745	"2011-06-15 14:14:36"	doc4.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2011-06-14	P	0	495	29.25	14479	A	207224	D		0	0	750	0	-1	-1	1	17	-2	13	-5	1	3	3	-1	3	14	1	28	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919111017625	"2011-03-14 12:15:34"	doc4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2011-03-11	P	0	530	27.27	14453	A	206730	D		0	0	714	0	3	5	9	11	5	1	6	-5	-5	-6	4	5	25	0	70	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919110060085	"2010-12-14 11:06:41"	doc4.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2010-12-13	P	0	549	26.21	14389	A	206200	D		0	0	764	0	0	-1	5	9	10	14	28	1	0	-3	6	14	-11	11	23	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919110045838	"2010-09-13 09:58:52"	doc4.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2010-09-10	P	0	668	21.49	14355	A	205651	D		0	0	785	0	8	4	5	18	19	25	26	4	-1	-5	-26	-21	-20	2	-24	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919110042332	"2010-08-12 16:21:17"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2010-08-12	P	0	4000	25.1092	100437	A	204983	D		0	2	1250	-1	0	0	3	-11	11	18	13	-8	-10	-2	-5	-7	17	6	-35	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	3	000120919110034388	"2010-06-16 09:48:11"	doc4.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2010-06-15	P	0	498	28.17	14029	A	200983	D		0	0	1179	0	-3	-5	-4	-12	-22	-11	1	5	10	19	22	8	25	26	-15	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919110016260	"2010-03-11 15:05:03"	doc4.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2010-03-11	P	0	485	28.4609	13804	A	200485	D		0	0	1709	0	-2	-3	-5	-16	-4	-24	1	0	4	4	23	29	31	93	0	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919110012031	"2010-02-25 14:37:07"	doc4.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2010-02-25	P	0	416	26.78	11140	A	200000	D		0	0	1225	0	0	-1	4	-12	-10	-18	5	1	14	20	8	27	0	72	-4	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919110011796	"2010-02-24 16:51:21"	doc4.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2010-02-24	P	0	1000	27.5	27500	A	199584	D		0	1	1184	0	0	0	5	-7	-9	-16	3	0	16	18	7	30	0	73	-1	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919110011428	"2010-02-23 16:49:49"	doc4.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2010-02-23	P	0	2000	26.8478	53696	A	198584	D		0	1	1104	0	0	0	1	-4	-8	-14	8	2	26	17	5	31	1	66	-5	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919110010109	"2010-02-17 17:30:05"	doc4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2010-02-17	P	0	2000	25.9999	52000	A	196584	D		0	1	974	5	3	3	3	3	-6	-7	10	17	15	11	-7	27	-3	28	-12	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919110009630	"2010-02-16 17:54:35"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2010-02-16	P	0	3700	25.1551	93074	A	194584	D		0	2	969	6	5	5	8	7	-1	-2	19	13	5	4	-7	19	-8	30	-18	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919110008961	"2010-02-12 16:23:37"	doc4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2010-02-12	P	0	3000	23.4667	70400	A	190884	D		0	2	989	2	6	6	13	14	13	4	22	13	1	2	-9	17	-4	17	-19	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919110008692	"2010-02-11 18:42:06"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2009-12-14	P	0	3402	22.5001	76545	A	187884	D		1	2	969	8	2	2	18	19	17	8	28	4	-7	-10	-16	7	-9	6	-24	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919109056953	"2009-12-14 17:57:01"	doc4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2009-12-11	P	0	3833	24.218	92827	A	184482	D		1	2	1141	1	-3	-4	3	8	14	24	10	13	7	9	20	9	1	10	-10	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919109044081	"2009-09-14 11:44:41"	doc4.xml	4	2009-09-11	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2009-09-11	P	0	582	21.68	12618	A	180649	D		0	0	1024	0	1	4	5	2	11	27	12	-3	-4	-22	-15	-10	39	-26	-15	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919109032462	"2009-06-16 15:31:48"	doc4.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2009-06-15	P	0	529	23.74	12558	A	180067	D		0	0	1098	0	-4	0	-11	-16	-7	1	26	6	6	17	27	62	9	-33	-10	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919109018988	"2009-03-31 17:09:38"	doc4.xml	4	2008-03-30	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2009-03-30	P	0	5710	17.3644	99151	A	179538	D		1	3	1164	-4	0	0	0	4	17	29	37	3	4	20	1	1	-44	-34	-8	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1094536	7	1319229	2	000112760209006963	"2009-03-13 11:34:39"	form4.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interest"	2009-03-12	P	0	1500	15.95	23925	A	3500	D		0	75	1614	0	-3	-1	0	-3	15	53	58	25	22	21	9	49	-19	-24	-33	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Ligon Duke R"	"Love'S Travel Stops"	"10601 N. Pennsylvania"	"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919109015382	"2009-03-11 10:56:21"	doc4a.xml	4/A	2009-03-03	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2009-03-03	P	0	500	15.11	7555	A	164517	D		0	0	1718	0	-5	10	9	15	55	48	93	8	-9	-11	-27	-27	-50	-49	-22	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919109015142	"2009-03-10 15:57:33"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2009-03-09	P	0	812	13.92	11303	A	173828	D		0	0	1684	0	13	8	10	23	71	68	125	-11	-21	-26	-35	-31	-56	-56	-32	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919109015127	"2009-03-10 15:11:29"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2009-03-10	P	0	5100	14.5804	74360	A	173017	D		0	3	1684	0	13	8	10	23	71	68	125	-11	-21	-26	-35	-31	-56	-56	-32	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919109013577	"2009-03-04 12:53:39"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2009-03-03	P	0	6000	15.2006	91203	A	167917	D		0	4	1690	0	5	-1	6	22	62	73	104	-16	-15	-32	-17	-39	-61	-54	-24	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919108065535	"2008-12-12 14:35:11"	doc4.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2008-12-11	P	0	486	23.15	11251	A	161417	D		0	0	1103	0	2	-5	2	-18	-33	9	10	-5	21	39	3	-30	-38	-18	12	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919108052197	"2008-09-17 10:34:10"	doc4.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2008-09-16	P	0	3600	26.9742	97107	A	160931	D		0	2	2057	0	-3	13	18	-43	-26	-36	-16	-6	-9	-23	-20	-26	-2	12	54	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919108051081	"2008-09-09 12:39:33"	doc4.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Panhandle Class A Common Stock"	2008-09-08	P	0	348	31.6	10997	A	157231	D		0	0	2520	0	-6	-2	-9	-47	-32	-50	-27	-3	-18	-12	-10	-13	4	24	65	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919108046553	"2008-08-11 16:52:58"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2008-08-11	P	0	2700	37.5	101250	A	156883	D		0	2	1662	6	-5	-5	-8	-30	-55	-45	-36	7	-1	5	12	19	35	57	114	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919108037425	"2008-06-17 10:20:14"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Panhandle Class A Common Stock"	2008-06-16	P	0	292	36.75	10731	A	154183	D		0	0	1270	0	4	7	9	2	-23	-39	-37	8	4	12	19	28	37	34	111	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919108034193	"2008-06-02 09:51:27"	doc4.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Panhandle Oil and Gas Inc. Class A Common"	2008-06-02	P	0	1250	33.85	42313	A	153891	D		0	1	842	0	2	4	6	2	11	-36	-30	3	-1	6	10	9	25	32	67	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919108034049	"2008-05-30 16:08:27"	doc4.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Panhandle Oil and Gas Inc. Class A Common"	2008-05-30	P	0	700	33.5	23450	A	152641	D		0	0	823	-1	2	2	5	1	11	-48	-37	7	2	7	11	12	25	37	67	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
