sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1094536	11	315131	4	000120919114054810	"2014-08-28 15:19:29"	doc4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-08-26	S	0	691	60.2915	41661	D	92270	D		0	-1	6828	0	-1	0	-3	0	-33	-34	-49	2	1	-4	-2	14	64	119	107	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	4	000120919114054808	"2014-08-28 15:14:16"	doc4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-08-26	S	0	35909	60.0455	2156172	D	92961	D		0	-28	6828	0	-1	0	-3	0	-33	-34	-49	2	1	-4	-2	14	64	119	107	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	4	000120919114010542	"2014-02-13 18:57:55"	doc4.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-02-13	S	0	9800	37.1065	363644	D	128217	D		0	-7	1661	2	-1	-1	-1	21	39	64	26	1	1	-5	11	15	24	33	25	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	4	000120919114010541	"2014-02-13 18:49:12"	doc4.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-02-12	S	0	24997	37.1661	929042	D	138017	D		1	-15	1661	2	-1	-1	-1	21	39	64	26	1	1	-5	11	15	24	33	25	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	4	000120919114009455	"2014-02-12 10:32:02"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-02-11	S	0	19580	36.5386	715426	D	163014	D		0	-11	1589	0	2	4	1	26	42	74	30	0	-6	-9	7	11	22	32	23	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	11	315131	4	000120919114009452	"2014-02-12 10:19:40"	doc4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-02-10	S	0	28623	36.2189	1036695	D	182594	D		0	-14	1589	0	2	4	1	26	42	74	30	0	-6	-9	7	11	22	32	23	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Ligon Duke R"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	18	1283843	131	000120919113041226	"2013-08-16 18:34:11"	c587745_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	10285	6.75212	69446	D	92136	D		1	-10	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Ligon Duke R"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	18	1283843	131	000120919113003380	"2013-01-16 21:58:48"	c31040_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	13537	5.64956	76478	D	76709	D		1	-15	50	-6	2	2	0	20	11	33	37	-5	2	11	12	3	-48	-69	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Ligon Duke R"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919109013577	"2009-03-04 12:53:39"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	12	"Panhandle Class A Common"	2009-03-03	S	0	500	15.11	7555	A	167917	D		0	0	1690	0	5	-1	6	22	62	73	104	-16	-15	-32	-17	-39	-61	-54	-24	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	6	315131	3	000120919108052197	"2008-09-17 10:34:10"	doc4.xml	4	2008-09-16	0	0	0	000000000000000000	3	"Panhandle Class A Common"	2008-09-16	S	0	100	26.8	2680	A	160931	D		0	0	2057	0	-3	13	18	-43	-26	-36	-16	-6	-9	-23	-20	-26	-2	12	54	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Ligon Duke R"	"10601 N Pennsylvania"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	4	1090012	1	000109453606000004	"2006-10-17 11:59:53"	edgardoc.xml	4	2006-10-16	0	1	0	000000000000000000	1	"Common Stock"	2006-10-16	S	0	20000	66.7005	1334010	D	54280	D		0	-27	32767	0	-1	-1	-1	4	-2	8	35	7	8	10	-7	13	5	9	86	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ligon Duke R"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	4	1090012	1	000109453606000002	"2006-01-23 16:20:51"	edgardoc.xml	4	2006-01-20	0	1	0	000000000000000000	1	"Common Stock"	2006-01-20	S	0	6800	69.2129	470648	D	54280			0	-11	32767	0	0	0	-4	-8	-5	-15	3														"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ligon Duke R"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	4	1090012	1	000109453605000004	"2005-10-12 16:12:03"	edgardoc.xml	4	2005-10-11	0	1	0	000000000000000000	1	"Common Stock"	2005-10-11	S	0	50000	64.675	3233750	D	45780	D		0	-52	32767	-2	-5	-4	-6	-9	3	-5	0	4	-6	-4	8	18	42	75	169	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ligon Duke R"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	4	1090012	1	000109453605000002	"2005-04-06 12:02:43"	edgardoc.xml	4	2005-04-04	0	1	0	000000000000000000	1	"Common Stock"	2005-04-04	S	0	21848	49.3627	1078476	D	45780	D		0	-32	32767	0	1	1	-5	-8	12	43	29	2	6	4	10	31	35	66	108	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ligon Duke R"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	4	1090012	1	000109453604000003	"2004-07-08 16:39:03"	edgardoc.xml	4	2004-07-07	0	1	0	000000000000000000	1	"Common Stock"	2004-07-07	S	0	21200	68.1	1443720	D	15390	D		0	-58	32767	0	1	1	2	-3	7	8	55	4	3	9	12	15	18	35	42	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ligon Duke R"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	3	1090012	1	000118143104002451	"2004-01-13 11:08:01"	rrd28944.xml	4	2004-01-09	0	0	0	000000000000000000	1	"Common Stock"	2004-01-09	S	0	25000	58.5	1462500	D	15390	D		0	-62	32767	0	0	0	2	-8	5	19	29	1	3	3	20	23	17	31	57	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ligon Duke R"	"20 N. Broadway"		"Oklahoma City"	OK	73102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
