sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1441439	12	1510487	1	000089924319021804	"2019-08-15 16:47:11"	doc4.xml	4	2019-08-13	1	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	300000	35	10500000	D	387546	I	"See footnote"	0	-44	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"New Leaf Ventures Ii, L.P."	"C/o New Leaf Ventures"	"420 Lexington Avenue, Suite 408"	"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441439	3	1262104	10	000101297515000251	"2015-03-26 16:54:08"	edgar.xml	4	2015-03-24	1	0	0	000000000000000000	0	"Common Stock"	2015-03-24	S	0	1601390	1.9734	3160183	D	0	D		0	-100	8246	-4	-5	-5	-2	17	-5	-2	-33	-70	-69	-67	-59	-55	-72	-80	-77	C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"New Leaf Ventures Ii, L.P."	"C/o New Leaf Ventures"	"Times Square Tower, 7 Times Sq, Ste 3502"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441439	3	1513818	1	000101297514000821	"2014-12-22 18:41:13"	edgar.xml	4	2014-12-18	1	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	150000	19.0123	2851845	D	2409374	D		0	-6	2289	16	-3	-3	-5	-27	-11	-31	-60	4	7	9	2	0	-31			C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"New Leaf Ventures Ii, L.P."	"C/o New Leaf Ventures"	"Times Square Tower, 7 Times Sq, Ste 3502"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441439	3	1262104	10	000101297514000787	"2014-12-10 19:26:56"	edgar.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	79085	6.01349	475577	D	1601390	D		1	-5	795	-10	-22	-20	-24	-21	11	-57	-62	-6	-6	-13	-24	-15	-14	-30	-51	C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"New Leaf Ventures Ii, L.P."	"C/o New Leaf Ventures"	"Times Square Tower, 7 Times Sq, Ste 3502"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441439	3	1513818	1	000101297514000716	"2014-11-13 18:38:14"	edgar.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	800000	19.37	15496000	D	2559374	D		0	-24	2060	-2	-3	-3	-4	-2	-6	-21	-48	0	4	0	1	2	-29			C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"New Leaf Ventures Ii, L.P."	"C/o New Leaf Ventures"	"Times Square Tower, 7 Times Sq, Ste 3502"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441439	3	1513818	1	000101297514000646	"2014-10-01 17:09:44"	edgar.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	S	0	12556	20.0168	251331	D	3359374	D		0	0	1371	0	2	2	1	1	11	-4	-39	-6	-7	-6	-4	-34	-37			C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"New Leaf Ventures Ii, L.P."	"C/o New Leaf Ventures"	"Times Square Tower, 7 Times Sq, Ste 3502"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441439	3	1262104	10	000101297513000535	"2013-11-25 17:34:18"	edgar.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	365000	8.25	3011250	D	1680475	D		0	-18	1374	-2	0	0	2	3	2	-24	-13	0	8	0	-15	9	-2	-12	12	C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"New Leaf Ventures Ii, L.P."	"C/o New Leaf Ventures"	"Times Square Tower, 7 Times Sq, Ste 3502"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441439	5	1117480	1	000114420413056506	"2013-10-23 18:20:13"	v357871_4.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-23	S	0	585602	15.51	9082687	D	2243394	I	"See footnote"	0	-21	3194	-2	0	0	-5	-5	18	20	86	-2	1	-24	-6	-33	-14			C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"New Leaf Ventures Ii, L.P."	"Times Square Tower"	"7 Times Square, Suite 3502"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441439	3	1262104	10	000101297513000166	"2013-05-08 17:26:02"	edgar.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	200000	8.575	1715000	D	2045475	D		1	-9	753	-1	1	1	6	-10	-13	-8	-22	-1	1	3	8	69	276	133	13	C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"New Leaf Ventures Ii, L.P."	"C/o New Leaf Ventures"	"Times Square Tower, 7 Times Sq, Ste 3502"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441439	3	1262104	10	000101297513000157	"2013-04-22 17:39:30"	edgar.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	S	0	257300	8.48441	2183039	D	2245475	D		1	-10	742	0	0	0	3	0	-12	17	2	5	3	-4	5	25	195	99	-6	C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"New Leaf Ventures Ii, L.P."	"C/o New Leaf Ventures"	"Times Square Tower, 7 Times Sq, Ste 3502"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
