sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1258134	5	884269	1	000141588924009106	"2024-03-26 15:38:02"	form4a-03262024_070356.xml	4/A	2024-03-18	0	1	0	000000000000000000	0	"Common stock"	2024-03-18	M	0	100000	3.62	362000	A	233220	D		0	75	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	5	884269	1	000141588924008709	"2024-03-20 09:52:23"	form4-03202024_010317.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common stock"	2024-03-18	M	0	100000	3.62	362000	A	222505	D		0	82	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	3	884269	1	000117911020002927	"2020-03-03 17:37:08"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"common stock"	2020-02-28	S	0	456667	34.49	15750445	D	1000	M	"By 1268265 Ontario Inc."	0	-100	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	3	884269	1	000117911020002927	"2020-03-03 17:37:08"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	1	"common stock"	2020-02-28	M	0	231667	2.26763	525334	A	1000	M	"By 1268265 Ontario Inc."	0	-100	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911014017227	"2014-11-26 18:06:25"	edgar.xml	4	2014-11-25	0	0	0	000000000000000000	0	"comon stock"	2014-11-25	S	0	30000	3.314	99420	D	71000	D		0	-30	5987	-11	-5	-5	-7	-12	-6	-18	-36	21	15	6	-60	15	48	71	129	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911014015827	"2014-10-29 16:04:49"	edgar.xml	4	2014-10-27	0	0	0	000000000000000000	0	"common stock"	2014-10-27	S	0	60000	4.36104	261662	D	227194	D		1	-21	32767	-9	6	5	-12	-15	-25	-31	-38	-16	-30	2	42	87	88	157	154	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911014015788	"2014-10-28 16:07:11"	edgar.xml	4	2014-10-24	0	1	0	000000000000000000	0	"common stock"	2014-10-24	M	0	100000	1.6	160000	A	161000	D		0	164	32767	-10	-8	-7	-13	-12	-29	-35	-42	0	-37	23	59	107	113	181	185	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911013018356	"2013-12-20 12:09:27"	edgar.xml	4	2013-12-19	0	1	0	000000000000000000	0	"common stock"	2013-12-19	M	0	50000	1.58	79000	A	61000	D		0	455	219	0	2	2	4	11	1	-7	14	6	2	10	28	47	36	50	88	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911013018356	"2013-12-20 12:09:27"	edgar.xml	4	2013-12-19	0	1	0	000000000000000000	1	"common stock"	2013-12-19	S	0	50000	2.1	105000	D	61000	D		0	-45	219	0	2	2	4	11	1	-7	14	6	2	10	28	47	36	50	88	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911013013851	"2013-09-05 11:24:57"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	0	"common stock"	2013-09-03	M	0	50000	1.23	61500	A	61000	D		0	455	65	0	-4	-5	-5	-3	30	42	67	-2	-3	-2	0	-4	1	12	34	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911013013851	"2013-09-05 11:24:57"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	1	"common stock"	2013-09-03	S	0	50000	1.51	75500	D	61000	D		0	-45	65	0	-4	-5	-5	-3	30	42	67	-2	-3	-2	0	-4	1	12	34	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911009014967	"2009-11-03 16:09:23"	edgar.xml	4	2009-11-03	0	0	0	000000000000000000	0	"common stock"	2009-11-03	S	0	65000	6.58	427700	D	61000	D		0	-52	7166	1	2	2	0	-24	-51	-69	-71	15	-5	1	28	114	298	467	305	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911009013189	"2009-09-14 15:39:23"	edgar.xml	4	2009-09-11	0	0	0	000000000000000000	0	"common stock"	2009-09-11	S	0	60000	5.809	348540	D	126000	D		0	-32	3399	0	-2	-8	-14	15	-19	-44	-72	-4	4	53	105	171	642	364	266	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
