sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189653	3	860188	122	000122520813016791	"2013-07-26 16:52:53"	doc4.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	P	0	4500	11.97	53865	A	35000	D		0	15	1824	1	0	0	-1	-1	2	8	17	-2	-4	-4	-9	-15	-19	-14	3	C		0	0000		"Nuveen Municipal Market Opportunity Fund Inc"	NMO	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	5	849998	383	000122520813016194	"2013-07-16 11:02:47"	doc4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	5000	13.79	68950	A	5000	D		0	32767	3105	0	1	1	-2	-5	-4	5	11	0	-2	0	-6	-12	-16	-10	11	C		0	0000		"Nuveen Performance Plus Municipal Fund Inc"	NPP	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Port. Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	5	874506	93	000122520813014868	"2013-06-26 15:30:28"	doc4.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	P	0	5000	12.82	64100	A	5000	D		0	32767	3907	0	3	5	6	-2	1	0	13	-4	-7	-9	-13	-14	-15	-11	8	C		0	0000		"Nuveen Quality Income Municipal Fund Inc"	NQU	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Port. Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	7	872064	80	000122520813014693	"2013-06-21 14:20:43"	doc4.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	P	0	5000	13.5	67500	A	5000	D		0	32767	2499	0	-1	-2	3	-3	-2	-4	10	-4	-4	-5	-10	-10	-13	-9	10	C		0	0000		"Nuveen Select Quality Municipal Fund Inc"	NQS	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Vice President"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	3	1131062	99	000122520811003553	"2011-01-21 14:56:08"	doc4.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Common Stock"	2011-01-19	P	0	5000	12.38	61900	A	5000	D		0	32767	1025	0	0	2	2	4	5	14	29	2	-3	-3	-4	-13	-13	-8	15	C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	5	874506	90	000122520809014221	"2009-06-15 18:16:52"	doc4.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	1700	12.91	21947	A	1700	D		0	32767	883	-1	1	1	2	8	14	17	26	-2	-2	-3	-2	6	24	-1	-2	C		0	0000		"Nuveen Quality Income Municipal Fund Inc"	NQU	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Port. Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	3	860188	119	000122520809014184	"2009-06-15 16:03:07"	doc4a.xml	4/A	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	2500	13.5	33750	A	30500	D		0	9	584	-2	0	0	2	4	16	19	30	-1	-2	-3	2	10	29	-3	-5	C		0	0000		"Nuveen Municipal Market Opportunity Fund Inc"	NMO	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	3	860188	120	000122520809013569	"2009-06-02 16:38:41"	doc4.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	2500	13.5	33750	A	12500	D		0	25	552	0	0	0	-1	-1	7	11	23	0	0	2	7	15	26	-4	-8	C		0	0000		"Nuveen Municipal Market Opportunity Fund Inc"	NMO	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	5	874506	89	000122520809013568	"2009-06-02 16:36:50"	doc4.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	1671	12.988	21703	A	1671	D		1	32767	906	0	0	0	0	1	8	9	21	0	-1	-2	4	11	20	-3	-5	C		0	0000		"Nuveen Quality Income Municipal Fund Inc"	NQU	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Port. Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	5	874506	91	000122520809009812	"2009-04-03 11:52:48"	doc4.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	P	0	3371	12.1402	40925	A	3371	D		0	32767	651	0	-1	0	0	6	7	18	25	3	2	2	9	10	13	-3	-10	C		0	0000		"Nuveen Quality Income Municipal Fund Inc"	NQU	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Port. Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
