sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1237710	5	930553	2	000101143807000346	"2007-06-19 17:04:55"	edg07-0176_ex.xml	4	2007-06-15	1	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	9528	8.1008	77184	D	1860874	D		0	-1	854	-1	0	0	-3	-17	-9	-32	-71	6	4	1	20	-6	10	10	4	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Growth Capital Ltd"	"Canada Court"	"Upland Road, St. Peter Port"	"Guernsey, Channel Islands"		"GY1 3BQ"		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1237710	5	930553	2	000101143807000314	"2007-06-04 18:15:14"	edg07-0152_ex.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	14862	8.16755	121386	D	1870402	D		1	-1	2171	-3	4	4	2	3	-7	-25	-69	0	-3	23	-19	-2	28	31	-2	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Growth Capital Ltd"	"Canada Court"	"Upland Road, St. Peter Port"	"Guernsey, Channel Islands"		"GY1 3BQ"		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1237710	6	930553	2	000101143807000305	"2007-05-22 17:59:40"	edg07-0149_ex.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	28000	7.49678	209910	D	1885264	D		1	-1	2235	6	-4	-4	-3	-3	-12	-29	-77	15	23	-21	-15	-4	17	36	-11	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Growth Capital Ltd"	"Canada Court"	"Upland Road, St. Peter Port"	"Guernsey, Channel Islands"		GY13BQ		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1237710	5	930553	2	000101143807000263	"2007-05-02 14:54:49"	edg07-0131_ex.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	3319	10.25	34020	D	1913264	D		0	0	1200	0	1	1	-32	-17	-29	-30	-77	-4	-1	8	10	26	56	58	25	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Growth Capital Ltd"	"Canada Court"	"Upland Road, St. Peter Port"	"Guernsey, Channel Islands"		"GY1 3BQ"		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1237710	5	930553	2	000101143807000255	"2007-04-30 17:06:58"	edg07-0128_ex.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	S	0	83216	10.0377	835296	D	1916583	D		1	-4	1140	-7	0	0	-27	-17	-31	-28	-72	-1	10	14	21	38	67	78	37	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Growth Capital Ltd"	"Canada Court"	"Upland Road, St. Peter Port"	"Guernsey, Channel Islands"		"GY1 3BQ"		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1237710	5	930553	2	000101143807000179	"2007-03-08 15:08:06"	edg07-0092_ex.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	43050	8.63614	371786	D	1796109	D		1	-2	2060	0	0	-1	-4	4	-10	-17	-54	7	3	6	8	32	42	41	-9	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Growth Capital Ltd"	"Canada Court"	"Upland Road, St. Peter Port"	"Guernsey, Channel Islands"		"GY1 3BQ"		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1237710	5	930553	2	000101143807000175	"2007-03-01 17:50:11"	edg07-0090_ex.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	10500	8.3567	87745	D	1839159	D		0	-1	1646	-1	-1	-1	6	5	-5	-13	-47	-1	0	14	13	35	41	30	-22	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Growth Capital Ltd"	"Canada Court"	"Upland Road, St. Peter Port"	"Guernsey, Channel Islands"		"GY1 3BQ"		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1237710	5	930553	2	000101143807000170	"2007-02-22 17:17:46"	edg07-0087_ex.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	21343	8.06094	172045	D	1849659	D		1	-1	1654	1	1	1	0	4	-1	-13	-45	-1	0	4	18	26	36	18	-22	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Growth Capital Ltd"	"Canada Court"	"Upland Road, St. Peter Port"	"Guernsey, Channel Islands"		"GY1 3BQ"		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1237710	5	930553	2	000092153007000160	"2007-02-16 17:22:54"	investor_4-021407ex.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	7624	8.13467	62019	D	1871002	D		1	0	1721	0	-3	-3	1	3	-17	-15	-44	0	13	9	14	30	44	21	-24	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Growth Capital Ltd"	"Canada Court"	"Upland Road, St. Peter Port"	"Guernsey, Channel Islands"		"GY1 3BQ"		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1237710	5	930553	2	000092153007000086	"2007-02-13 19:14:00"	edg07-0070_ex.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	49770	8.06312	401301	D	1878626	D		1	-3	1496	-1	1	1	-2	2	-22	-14	-44	14	5	5	14	26	41	11	-20	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Growth Capital Ltd"	"Canada Court"	"Upland Road, St. Peter Port"	"Guernsey, Channel Islands"		"GY1 3BQ"		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
