sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1185206	9	884219	1	000134152213000004	"2013-01-04 16:00:19"	edgardoc.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	1250	19.574	24468	A	17533	D		0	8	4852	0	1	1	0	-8	-7	-1	12	2	2	13	42	31	40	59	10	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Hay Jess T"	"1850 N. Central Ave., Suite 1900"		Phoenix	AZ	85004-4565		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	25	1185206	2	99780	844	000009978011000018	"2011-05-03 16:35:13"	edgar.xml	4	2011-05-02	1	1	0	000000000000000000	1	"Common Stock"	2011-05-02	M	0	21071	35.08	739171	A	29210	D		0	259	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Hay Jess T"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1185206	2	99780	844	000009978011000008	"2011-03-01 15:08:30"	edgar.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	15000	12.815	192225	A	13654	D		0	-1114	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Hay Jess T"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
20	34	1185206	8	884219	1	000134152210000108	"2010-12-21 16:59:40"	edgardoc.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	1000	25.2236	25224	D	11600	D		0	-8	2449	1	0	0	4	-14	-16	-15	-35	0	-3	8	18	43	30	30	6	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Hay Jess T"	"7236 Lupton Circle"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	25	1185206	2	99780	844	000009978010000086	"2010-12-20 10:32:30"	edgar.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	1500	24.06	36090	D	7032	D		0	-18	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Hay Jess T"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1185206	2	99780	844	000009978010000084	"2010-12-09 10:54:22"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	7500	12.63	94725	A	8532	D		0	727	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Hay Jess T"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
20	34	1185206	8	884219	1	000134152210000086	"2010-08-02 13:06:21"	edgardoc.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	15391	0	0	A	12600	D		0	-551	2110	0	2	2	3	-20	2	19	5	2	16	18	-3	-15	1	13	-34	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Hay Jess T"	"7236 Lupton Circle"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	25	1185206	2	99780	844	000009978010000015	"2010-03-11 11:48:32"	edgar.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	5744	15.33	88056	A	5744	D		0	32767	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Hay Jess T"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
20	34	1185206	3	884219	1	000134152209000038	"2009-03-13 17:01:48"	edgardoc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	S	0	2059	13.0311	26831	D	9600			0	-18	3199	1	-2	-2	3	31	26	42	56														"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Hay Jess T"	"P.O. Box 239"		Dallas	TX	75221-0239		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	25	1185206	2	99780	844	000009978008000079	"2008-07-15 17:20:09"	edgar.xml	4	2008-07-14	0	1	0	000000000000000000	0	"Common Stock"	2008-07-14	M	0	4520	28.63	129408	A	4920	D		0	1130	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Hay Jess T"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
