sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1618200	4	726958	1	000072695823000004	"2023-01-04 17:29:31"	wf-form4_167287134448428.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	1519	0	0	A	4531	D	"Voting and tender rights under 401k plan"	0	50	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Frazell Chad Michael"	"One Se Convenience Boulevard"		Ankeny	IA	50021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1618200	4	726958	1	000072695822000059	"2022-06-17 14:51:28"	wf-form4_165549187292233.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	866	0	0	A	3608	D	"Voting and tender rights under 401k plan"	0	32	0	0																					"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Frazell Chad Michael"	"One Se Convenience Boulevard"		Ankeny	IA	50021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1618200	4	726958	1	000072695822000002	"2022-01-04 17:06:03"	wf-form4_164133393570441.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	1520	0	0	A	2273	D	"Voting and tender rights under 401k plan"	0	202	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Frazell Chad Michael"	"One Se Convenience Boulevard"		Ankeny	IA	50021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1618200	4	726958	1	000072695821000066	"2021-06-17 17:39:38"	wf-form4_162396595927442.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	303	0	0	A	1242	D	"Voting and tender rights under 401k plan"	0	32	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Frazell Chad Michael"	"One Se Convenience Boulevard"		Ankeny	IA	50021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1618200	4	726958	1	000072695821000003	"2021-01-04 17:01:30"	wf-form4_160979767802313.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	1520	0	0	A	1019	D		0	-303	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Frazell Chad Michael"	"One Se Convenience Boulevard"		Ankeny	IA	50021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	62	1618200	2	916365	1	000091636519000160	"2019-11-13 17:04:02"	wf-form4_157368262573996.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common stock"	2019-11-11	M	0	13441	70.7192	950537	A	14329	D	"Stock Purchase Plan"	0	1514	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Frazell Chad Michael"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1618200	2	916365	1	000091636519000160	"2019-11-13 17:04:02"	wf-form4_157368262573996.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common stock"	2019-11-11	S	0	13441	95.5717	1284579	D	14329	D	"Stock Purchase Plan"	0	-48	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Frazell Chad Michael"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1618200	2	916365	1	000091636519000125	"2019-08-01 17:07:50"	wf-form4_156469365332498.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common stock"	2019-07-31	M	0	17857	86.08	1537131	A	14257	D	"Stock Purchase Plan"	0	-496	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Frazell Chad Michael"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1618200	2	916365	1	000091636519000125	"2019-08-01 17:07:50"	wf-form4_156469365332498.xml	4	2019-07-31	0	1	0	000000000000000000	1	"Common stock"	2019-07-31	S	0	17857	110.04	1964984	D	14257	D	"Stock Purchase Plan"	0	-56	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Frazell Chad Michael"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1618200	2	916365	1	000091636519000071	"2019-04-12 17:08:18"	wf-form4_155510328271254.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Common stock"	2019-04-11	M	0	18004	83.11	1496312	A	14199	D	"Stock Purchase Plan"	1	-473	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Frazell Chad Michael"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1618200	2	916365	1	000091636519000071	"2019-04-12 17:08:18"	wf-form4_155510328271254.xml	4	2019-04-11	0	1	0	000000000000000000	1	"Common stock"	2019-04-11	S	0	18004	103.623	1865636	D	14199	D	"Stock Purchase Plan"	1	-56	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Frazell Chad Michael"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1618200	2	916365	1	000091636519000062	"2019-04-05 17:12:55"	wf-form4_155449875986009.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common stock"	2019-04-05	M	0	7835	73.18	573365	A	14199	D	"Stock Purchase Plan"	0	123	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Frazell Chad Michael"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1618200	2	916365	1	000091636519000062	"2019-04-05 17:12:55"	wf-form4_155449875986009.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Common stock"	2019-04-05	S	0	7835	100.07	784048	D	14199	D	"Stock Purchase Plan"	0	-36	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Frazell Chad Michael"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1618200	2	916365	1	000091636518000117	"2018-11-09 16:34:08"	wf-form4_154179923148849.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Common stock"	2018-11-08	M	0	19818	73.61	1458803	A	10061	D	"Stock Purchase Plan"	0	-203	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Frazell Chad Michael"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1618200	2	916365	1	000091636518000117	"2018-11-09 16:34:08"	wf-form4_154179923148849.xml	4	2018-11-08	0	1	0	000000000000000000	1	"Common stock"	2018-11-08	S	0	19818	96.65	1915410	D	10061	D	"Stock Purchase Plan"	0	-66	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Frazell Chad Michael"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
