sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1559931	13	1539838	1	000153983824000068	"2024-03-25 16:05:59"	wk-form4_1711397145.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	2000	193.92	387840	D	94523	D		0	-2	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"CAO, EVP, Assist. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	13	1539838	1	000153983824000062	"2024-03-21 16:15:51"	wk-form4_1711052141.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	2000	192	384000	D	96523	D		0	-2	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"CAO, EVP, Assist. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	8	1539838	1	000153983822000065	"2022-05-31 21:15:57"	wf-form4_165404613261241.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	2500	152.218	380544	D	57308	D		0	-4	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CAO, EVP, Assist. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	8	1539838	1	000153983822000044	"2022-03-23 17:07:24"	wf-form4_164806962639143.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	2500	140.028	350069	D	59808	D		0	-4	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CAO, EVP, Assist. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	8	1539838	1	000153983821000132	"2021-11-09 16:33:09"	wf-form4_163649355962947.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	7500	115.807	868550	D	52985	D		1	-12	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CAO, EVP, Assist. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	8	1539838	1	000153983821000102	"2021-06-10 16:10:57"	wf-form4_162335583765289.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	5000	89.5	447500	D	60485	D		0	-8	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CAO, EVP, Assist. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1559931	9	1748773	1	000089924319015074	"2019-05-29 18:28:38"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2019-05-28	P	0	8000	17.5	140000	A	65143	D		0	14	0																	LP		0	0000		"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"Dick Teresa L."	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1559931	5	1539838	1	000153983818000060	"2018-05-21 17:04:21"	wf-form4_152693659716883.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	2500	136.98	342450	D	26647	D		0	-9	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, EVP, Assist. Sec."		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	5	1539838	1	000153983818000039	"2018-03-07 15:45:23"	wf-form4_152045550851936.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	2500	130.969	327422	D	29147	D		0	-8	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, EVP, Assist. Sec."		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	5	1539838	1	000153983818000026	"2018-02-21 17:30:13"	wf-form4_151925219798835.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	6733	125.323	843801	D	31647	D		0	-18	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, EVP, Assist. Sec."		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	5	1539838	1	000153983817000151	"2017-12-21 13:48:33"	wf-form4_151388209971634.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	10000	115.842	1158418	D	20760	D		0	-33	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, EVP, Assist. Sec."		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	5	1539838	1	000153983817000145	"2017-12-14 17:51:26"	wf-form4_151329187219096.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	1000	112.129	112129	D	30760	D		0	-3	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, EVP, Assist. Sec."		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	5	1539838	1	000153983817000131	"2017-11-14 15:27:52"	wf-form4_151069125874899.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	5000	111.786	558928	D	31760	D		0	-14	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, EVP, Assist. Sec."		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	6	1602065	2	000160206517000043	"2017-07-25 17:25:06"	wf-form4_150101789256699.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-07-21	P	0	1540	14.75	22715	A	11540	D		0	15	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Dick Teresa L."	"500 West Texas Ave, Suite 1200"		Midland	TX	79071		0	1	0	0	"CFO, EVP, Assist. Sec"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	5	1539838	1	000153983817000054	"2017-03-21 16:17:36"	wf-form4_149012743945808.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	2000	105.059	210118	D	36760	D		0	-5	32767	-2	-1	-1	-3	-2				1	2	3	-2	3	16	34	45	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, EVP, Assist. Sec."		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	5	1539838	1	000153983817000046	"2017-03-09 14:59:54"	wf-form4_148908958083208.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	1500	106.44	159661	D	38760	D		0	-4	32767	0	2	2	3	5				-4	-2	-11	-5	-7	3	34	43	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, EVP, Assist. Sec."		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983817000032	"2017-02-23 17:27:17"	wf-form4_148788882396810.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	1100	109.055	119961	D	40260	D		0	-3	32767	-1	-1	-1	5	-1				-6	-3	-4	-1	5	6	46	37	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983816000261	"2016-12-02 15:09:35"	wf-form4_148070936282632.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	2500	111.901	279754	D	20510	D		0	-11	32767	0	-2	-3	-2	-6	-5			14	9	13	8	15	22	43	90	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983816000258	"2016-11-21 15:06:13"	wf-form4_147975876019930.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	2500	100.005	250013	D	23010	D		0	-10	32767	0	3	2	0	6	5			0	-1	6	-8	1	12	26	49	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983816000233	"2016-09-12 14:06:17"	wf-form4_147370356527694.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	240	99.4833	23876	D	25510	D		0	-1	32767	0	0	-5	-7	10	12	5		-1	0	-3	9	8	22	44	25	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983816000216	"2016-08-16 14:08:24"	wf-form4_147137089144400.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	1000	95.7075	95708	D	25750	D		0	-4	32767	0	-1	-1	0	-8	-1	12		3	8	12	8	11	42	31	27	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983816000187	"2016-05-27 18:36:41"	wf-form4_146438858770136.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	5000	91.0855	455428	D	26750	D		0	-16	32767	1	-2	-2	-3	-10	4	9		6	6	8	15	27	15	19	29	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983816000183	"2016-05-26 10:01:17"	wf-form4_146427126353885.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	3000	89.5	268500	D	31750	D		0	-9	32767	0	2	3	3	-3	7	11		3	4	2	10	25	13	13	26	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983816000179	"2016-05-13 11:43:00"	wf-form4_146315416766545.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	2000	88.0139	176028	D	34750	D		0	-5	32767	0	-2	-1	0	2	8	13		2	3	4	14	28	9	10	18	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983816000138	"2016-02-23 16:44:45"	wf-form4_145626387427678.xml	4	2016-02-19	0	0	0	000000000000000000	1	"Common Stock"	2016-02-19	S	0	5000	70.1255	350628	D	36750	D		0	-12	32767	-5	2	2	2	11	23	39	50	5	9	2	21	-9	5	-2	18	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000096	"2015-11-19 15:15:46"	wf-form4_144796413589571.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	M	0	4100	17.5	71750	A	21579	D		0	23	32767	0	-5	-5	-3	-19	-9	7	20	6	2	8	7	16	1	26	62	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000096	"2015-11-19 15:15:46"	wf-form4_144796413589571.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	4100	80.0709	328291	D	21579	D		0	-16	32767	0	-5	-5	-3	-19	-9	7	20	6	2	8	7	16	1	26	62	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000087	"2015-11-16 13:26:38"	wf-form4_144769838747298.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	1400	17.5	24500	A	21579	D		0	7	32767	0	4	4	1	0	-8	13	23	-4	1	5	6	6	-3	18	44	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000087	"2015-11-16 13:26:38"	wf-form4_144769838747298.xml	4	2015-11-12	0	1	0	000000000000000000	1	"Common Stock"	2015-11-12	S	0	1400	80.0014	112002	D	21579	D		0	-6	32767	0	4	4	1	0	-8	13	23	-4	1	5	6	6	-3	18	44	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000084	"2015-11-12 15:59:59"	wf-form4_144736198840117.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	700	17.5	12250	A	21579	D		0	3	32767	0	-2	-4	2	-4	-13	7	22	3	9	10	22	11	3	18	50	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000084	"2015-11-12 15:59:59"	wf-form4_144736198840117.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	700	79.1588	55411	D	21579	D		0	-3	32767	0	-2	-4	2	-4	-13	7	22	3	9	10	22	11	3	18	50	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000075	"2015-11-09 16:49:01"	wf-form4_144710573054269.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	4300	17.5	75250	A	21579	D		0	25	32767	2	0	0	-4	-6	-16	10	18	1	3	6	24	11	-1	18	46	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000075	"2015-11-09 16:49:01"	wf-form4_144710573054269.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	4300	77.6553	333918	D	21579	D		0	-17	32767	2	0	0	-4	-6	-16	10	18	1	3	6	24	11	-1	18	46	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000057	"2015-09-18 15:51:16"	wf-form4_144260586657578.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	2000	17.5	35000	A	21579	D		0	10	32767	0	-1	-1	-4	11	4	11	28	6	4	6	-1	-11	-2	-10	57	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000057	"2015-09-18 15:51:16"	wf-form4_144260586657578.xml	4	2015-09-16	0	1	0	000000000000000000	1	"Common Stock"	2015-09-16	S	0	2000	70.006	140012	D	21579	D		0	-8	32767	0	-1	-1	-4	11	4	11	28	6	4	6	-1	-11	-2	-10	57	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000029	"2015-06-10 16:39:39"	wf-form4_143396876418135.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	2510	17.5	43925	A	21579	D		0	13	32767	2	0	0	-1	-13	-18	-9	15	5	3	3	0	17	36	-2	126	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000029	"2015-06-10 16:39:39"	wf-form4_143396876418135.xml	4	2015-06-09	0	1	0	000000000000000000	1	"Common Stock"	2015-06-09	S	0	2510	80.5307	202132	D	21579	D		0	-10	32767	2	0	0	-1	-13	-18	-9	15	5	3	3	0	17	36	-2	126	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000019	"2015-05-26 17:14:53"	wf-form4_143267488375406.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	2500	17.5	43750	A	21579	D		0	13	32767	-3	0	0	0	1	-16	-3	9	5	2	-2	2	9	25	11	150	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000153983815000019	"2015-05-26 17:14:53"	wf-form4_143267488375406.xml	4	2015-05-21	0	1	0	000000000000000000	1	"Common Stock"	2015-05-21	S	0	2500	80.0008	200002	D	21579	D		0	-10	32767	-3	0	0	0	1	-16	-3	9	5	2	-2	2	9	25	11	150	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000120919115027465	"2015-03-18 16:18:32"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	2500	17.5	43750	A	21579	D		1	13	32767	3	-2	-2	2	15	11	-8	6	1	1	-6	1	34	-8	10	192	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	3	1539838	1	000120919115027465	"2015-03-18 16:18:32"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	2500	70.0282	175071	D	21579	D		1	-10	32767	3	-2	-2	2	15	11	-8	6	1	1	-6	1	34	-8	10	192	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Dick Teresa L."	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
