sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	946724	12	874866	1	000094672424000012	"2024-05-29 17:00:42"	edgardoc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	2000	277	554000	D	1166614	I	"Spouse Living Trust"	0	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672424000010	"2024-02-23 19:14:09"	edgardoc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	1000	264	264000	D	1213564	I	"Spouse Living Trust"	0	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672424000008	"2024-02-20 15:47:20"	edgardoc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1000	250	250000	D	1214564	I	"Spouse Living Trust"	0	0	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672424000006	"2024-02-14 12:44:10"	edgardoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	3000	244.669	734007	D	1215564	I	"Spouse Living Trust"	1	0	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672424000004	"2024-02-05 14:24:20"	edgardoc.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	5600	52.69	295064	A	1218564	D	"Spouse Living Trust"	0	0	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672424000002	"2024-02-05 13:26:34"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	2	"Common Stock"	2024-02-01	S	0	3000	239.705	719114	D	1215534	I	"Spouse Living Trust"	0	0	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672423000030	"2023-11-16 16:54:17"	edgardoc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	8000	210.441	1683525	D	1223534	I	"Spouse Living Trust"	0	-1	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672423000028	"2023-11-06 10:21:58"	edgardoc.xml	4	2023-11-02	0	0	0	000000000000000000	3	"Common Stock"	2023-11-02	S	0	2000	203	406000	D	1231534	I	"Spouse Living Trust"	1	0	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672423000026	"2023-09-19 13:26:52"	edgardoc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	5000	200.016	1000080	D	1243534	I	"Spouse Living Trust"	0	0	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672423000024	"2023-08-31 18:26:54"	edgardoc.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	3000	218.667	656000	D	1248534	I	"Spouse Living Trust"	1	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
