sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1242992	27	1745020	1	000110465922118549	"2022-11-14 16:12:56"	tm2230457-1_4seq1.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	2500	6.798	16995	A	351030	D		0	1	0																						"Theseus Pharmaceuticals, Inc."	THRX	2834	830712806	DE	0004-12-31	28	d	"Clackson Timothy P"	"C/O Theseus Pharmaceuticals, Inc."	"314 Main Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242992	24	1745020	1	000089924321049429	"2021-12-22 18:26:20"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	2600	9.7621	25381	A	348530	D		0	1	0																						"Theseus Pharmaceuticals, Inc."	THRX	2834	830712806	DE	0004-12-31	28	d	"Clackson Timothy P"	"C/O Theseus Pharmaceuticals, Inc."	"245 Main Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1242992	23	1538927	1	000089924320017608	"2020-06-24 21:22:58"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	23590	0	0	A	23590	D		0	32767	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Clackson Timothy P"	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242992	23	1538927	1	000089924320017608	"2020-06-24 21:22:58"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	1	"Enterprise 5 Junior Stock"	2020-06-23	S	0	35067	0	0	D	23590	D		0	-60	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Clackson Timothy P"	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242992	17	884731	1	000088473117000017	"2017-02-02 16:41:58"	wf-form4_148607170166256.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	29333	0	0	A	219867	D		0	15	32767	0	0	0	0					0	0	0	96	173	145	376	274	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Clackson Timothy P"	"C/o Ariad Pharmaceuticals Inc"	"125 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Pres, R, D, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242992	12	884731	1	000088473116000111	"2016-10-25 16:07:54"	wf-form4_147742606131651.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	19638	9.56	187739	D	197884	D		0	-9	32767	0	0	0	-7	43	153			-13	-28	-30	-12	13	29	38	64	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Clackson Timothy P"	"C/o Ariad Pharmaceuticals Inc"	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Pres, R, D, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242992	12	884731	1	000088473116000106	"2016-09-28 16:19:59"	wf-form4_147509398494029.xml	4	2016-09-26	0	1	0	000000000000000000	0	"Common Stock"	2016-09-26	M	0	17500	0	0	A	217522	D		0	9	32767	1	-3	-3	-6	-35	-11			2	15	34	32	96	125	123	145	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Clackson Timothy P"	"C/o Ariad Pharmaceuticals Inc"	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Pres, R, D, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242992	12	884731	1	000088473116000106	"2016-09-28 16:19:59"	wf-form4_147509398494029.xml	4	2016-09-26	0	1	0	000000000000000000	1	"Common Stock"	2016-09-28	S	0	8750	13.9784	122311	D	217522	D		0	-4	32767	1	-3	-3	-6	-35	-11			2	15	34	32	96	125	123	145	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Clackson Timothy P"	"C/o Ariad Pharmaceuticals Inc"	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Pres, R, D, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242992	12	884731	1	000088473116000103	"2016-09-23 17:46:59"	wf-form4_147466720582385.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	20000	13.4268	268536	D	208772	D		0	-9	32767	-1	3	3	1	-23	-12			13	28	34	34	81	108	90	145	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Clackson Timothy P"	"C/o Ariad Pharmaceuticals Inc"	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Pres, R, D, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242992	12	884731	1	000088473116000101	"2016-09-16 17:08:07"	wf-form4_147406007233576.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	59369	7.82	464266	A	228772	D		0	35	32767	4	0	0	13	-8	3			12	12	15	18	46	82	47	99	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Clackson Timothy P"	"C/o Ariad Pharmaceuticals Inc"	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Pres, R, D, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
