sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1291191	19	1059262	2	000117184323001323	"2023-03-01 21:41:28"	ownership.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	10408	34.3609	357628	D	175471	D		0	-6	0																						"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Baumann G Marc"	"C/O Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291191	19	1059262	2	000117184323001075	"2023-02-21 18:16:56"	ownership.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	2000	39	78000	D	185879	D		0	-1	0																						"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Baumann G Marc"	"C/O Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1560187	4	1059262	2	000117184322007649	"2022-11-23 18:30:45"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	5000	34.6589	173295	D	48355	D		0	-9	0																						"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Toy Robert"	"C/o Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		0	1	0	0	"Pres, Commercial Division"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291196	9	1059262	2	000117184322007648	"2022-11-23 18:30:25"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	9700	34.7951	337512	D	30981	D		0	-24	0																						"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Ricchiuto John"	"C/o Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		0	1	0	0	"Pres, Airport Division"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1560187	4	1059262	2	000117184322005629	"2022-08-11 18:32:02"	ownership.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	4000	34.3311	137324	D	53355	D		0	-7	0																						"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Toy Robert"	"C/o Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		0	1	0	0	"Pres, Commercial Division"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291196	9	1059262	2	000117184322005628	"2022-08-11 18:30:50"	ownership.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	8000	34.3311	274649	D	40681	D		0	-16	0																						"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Ricchiuto John"	"C/o Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		0	1	0	0	"Pres, Airport Division"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291191	19	1059262	2	000117184322005477	"2022-08-08 19:08:02"	ownership.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	2000	37	74000	D	187879	D		0	-1	0																						"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Baumann G Marc"	"C/O Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291191	19	1059262	2	000117184322005330	"2022-08-03 21:31:08"	ownership.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	2000	35	70000	D	189879	D		0	-1	0																						"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Baumann G Marc"	"C/O Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1618419	3	1059262	2	000117184321001971	"2021-03-22 19:00:38"	ownership.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	1600	33.26	53216	D	29254	D		0	-5	0																	C		0	0000		"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Roy Kristopher H"	"C/o Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291196	9	1059262	2	000117184321001581	"2021-03-05 19:05:11"	ownership.xml	4	2021-03-03	0	0	0	000000000000000000	1	"Common Stock"	2021-03-05	S	0	3500	34.0141	119049	D	43810	D		0	-7	0																	C		0	0000		"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Ricchiuto John"	"C/o Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		0	1	0	0	"Pres, Airport Division"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
