sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1618419	3	1059262	2	000117184320006083	"2020-08-25 18:00:54"	ownership.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	3100	19.5132	60491	A	14883	D		0	26	0																	C		0	0000		"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Roy Kristopher H"	"C/o Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291191	14	1059262	2	000117184320005956	"2020-08-14 18:01:03"	ownership.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	5000	18.95	94750	A	66831	D		0	8	0																	C		0	0000		"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Baumann G Marc"	"C/o Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1575777	2	1059262	2	000117184314000041	"2014-01-03 18:00:20"	form4.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	P	0	11250	26.6826	300179	A	13846	D		0	433	2636	1	-2	-2	-3	-3	0	-16	-7	-3	2	8	7	-5	19	16	42	C		0	0000		"Sp Plus Corp"	SP	7510	161171179	DE	0004-12-31	75	i	"Warshauer Myron C"	"C/o Sp Plus Corporation"	"200 E. Randolph Street, Suite 7700"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193089	6	1059262	1	000117184313002597	"2013-06-25 19:34:02"	form4.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	P	0	20000	21.077	421541	A	92368	D		1	28	0																	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193089	6	1059262	1	000117184313000022	"2013-01-02 20:21:31"	form4.xml	4	2012-12-28	0	0	0	000000000000000000	1	"Common Stock"	2012-12-28	P	0	34000	21.94	745960	A	72368	D		0	89	0																	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1283233	4	1059262	1	000117184313000021	"2013-01-02 20:21:19"	form4.xml	4	2012-12-28	0	0	0	000000000000000000	1	"Common Stock"	2012-12-28	P	0	34000	21.94	745960	A	40656	D		0	511	0																	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Biggs Charles L"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193089	6	1059262	1	000115752309007978	"2009-11-12 18:00:12"	a6098869_ex.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	30000	15.972	479160	A	55419	D		0	118	3471	0	-1	-1	0	-2	3	1	15	-6	-11	-11	-9	-3	10	-7	-17	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193089	6	1059262	1	000115752309004615	"2009-06-26 17:30:32"	a5995930_ex.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	P	0	10000	15.3826	153826	A	22222	D		0	82	723	8	-2	-2	4	-1	4	-5	0	2	4	4	8	-11	-11	-14	-8	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	4	1059262	1	000100547708000230	"2008-01-10 17:41:27"	edgar123.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	0	45.66	14	A	4529605	I	"By Trust and LLC.,By Trust and Corporati"	0	0	3421	2	-3	-3	-7	-3	-6	-15	-20	-6	-9	-12	-2	3	17	11	121	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Road"		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291488	2	1059262	1	000115752307002768	"2007-03-16 18:35:16"	a5357727_ex.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	1000	34.59	34590	A	7060	D		0	17	1805	0	-1	-1	-2	-3	-5	2	16	2	4	4	-5	-11	7	55	129	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Klintberg Gunnar E"	"545 Steamboat Road"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
