sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1072918	8	837465	4	000083746523000043	"2023-11-27 16:28:25"	wk-form4_1701120493.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	11000	11.68	128480	A	1426646	I	"By Family Trust,By Family Trust for Spou"	0	1	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	4	000120919123047528	"2023-08-28 16:58:35"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	10000	16.21	162100	A	1380646	I	"By Family Trust,By Family Trust for Spou"	0	1	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	4	000120919123033217	"2023-06-01 09:15:13"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	6400	17.06	109184	A	1370646	I	"By Family Trust,By Family Trust for Spou"	0	0	0	0																					"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	4	000120919123032887	"2023-05-30 16:27:43"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	8600	17.1814	147760	A	1364246	I	"By Family Trust,By Family Trust for Spou"	0	1	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	4	000120919123029245	"2023-05-15 09:15:16"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	5000	17.1191	85596	A	1355646	I	"By Family Trust,By Family Trust for Spou"	0	0	0	0																					"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	4	000120919123017570	"2023-03-09 16:56:24"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	51546	0	0	A	1350646	M	"By Family Trust,By Family Trust for Spou"	0	4	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	4	000120919123010868	"2023-02-17 18:25:28"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	19058	0	0	A	1326085	M	"By Family Trust,By Family Trust for Spou"	0	1	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	4	000120919123009140	"2023-02-14 16:32:56"	doc4.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Stock"	2023-02-12	M	0	170210	0	0	A	1317004	M	"By Family Trust,By Family Trust for Spou"	0	15	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	4	000120919122059789	"2022-12-05 17:31:59"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	10000	21.59	215900	A	1207192	I	"By Family Trust,By Family Trust for Spou"	0	1	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	3	000120919122018799	"2022-03-15 16:20:34"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	16000	21.55	344800	A	1197192	I	"By Family Trust,By Family Trust for Spou"	0	1	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
