sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1254777	4	1854275	1	000110465921132230	"2021-11-01 13:10:42"	tm2131516d2_4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-10-29	P	0	960000	10	9600000	A	960000	I	"See footnote 2"	0	32767	0	0																					"Innovative International Acquisition Corp."	IOAC	6770	0	E9	0004-12-31	67	h	"Ananda Mohan P"	"C/O Innovative International"	"Acquisition Corp 24681 La Plaza Ste 300"	"Dana Point"	CA	92629		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	34	1254777	3	1082923	3	000108292320000047	"2020-05-20 16:52:36"	wf-form4_159000793786985.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	1000	197.668	197668	D	637524	D		0	0	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Ananda Mohan P"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254777	3	1082923	3	000108292319000104	"2019-11-22 17:45:43"	wf-form4_157446272752598.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	1000	86.4367	86437	D	638524	D		0	0	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Ananda Mohan P"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254777	3	1082923	3	000108292319000092	"2019-08-23 19:28:32"	wf-form4a_156660289500332.xml	4/A	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	40000	208.809	8352342	D	661524	D		1	-6	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Ananda Mohan P"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254777	3	1082923	3	000108292319000028	"2019-03-11 16:11:57"	wf-form4_155233509619969.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	1000	93.3223	93322	D	639524	D		0	0	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Ananda Mohan P"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254777	3	1082923	3	000108292318000074	"2018-06-13 18:24:12"	wf-form4_152892863674929.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	20000	270	5400006	D	640524	D		0	-3	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Ananda Mohan P"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254777	3	1082923	3	000108292318000027	"2018-04-09 19:40:34"	wf-form4a_152331722091101.xml	4/A	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	1000	203.183	203183	D	660524	D		0	0	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Ananda Mohan P"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254777	3	1082923	3	000120919118014669	"2018-02-28 18:33:46"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	1000	203.183	203183	D	659524	D		0	0	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Ananda Mohan P"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254777	3	1082923	3	000120919117049063	"2017-08-15 18:22:36"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	40000	208.809	8352342	D	661524	D		1	-6	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Ananda Mohan P"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254777	3	1082923	3	000120919117040620	"2017-06-16 17:46:54"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	20000	41.2925	825850	A	701524	D		0	3	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Ananda Mohan P"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254777	3	1082923	3	000120919117040620	"2017-06-16 17:46:54"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	4	"Common Stock"	2017-06-16	S	0	40000	144.41	5776408	D	701524	D		0	-5	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Ananda Mohan P"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
