sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1579759	9	1573097	1	000124636020000887	"2020-03-10 17:14:24"	form.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	4954	35.6368	176545	A	82962	D		1	6	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579759	9	1573097	1	000124636020000774	"2020-03-03 17:42:11"	form.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-02-29	M	f	1151	38.02	43761	A	78079	D		0	1	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579759	9	1573097	1	000124636019001027	"2019-03-12 16:56:11"	form.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	f	14440	42.7	616588	A	77270	D		1	23	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579759	9	1573097	1	000124636019000843	"2019-03-01 16:49:29"	form.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	f	1151	43.01	49505	A	67177	D		0	2	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579759	9	1573097	1	000124636018001878	"2018-07-19 16:42:13"	form.xml	4	2018-07-18	0	1	0	000000000000000000	0	"Common Stock"	2018-07-18	M	f	57200	18	1029600	A	66368	D		1	624	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579759	9	1573097	1	000124636018001878	"2018-07-19 16:42:13"	form.xml	4	2018-07-18	0	1	0	000000000000000000	1	"Common Stock"	2018-07-18	S	f	57200	45	2574000	D	66368	D		1	-46	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579759	9	1573097	1	000124636018001717	"2018-06-05 17:14:13"	form.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	f	18826	0	0	A	66368	D		0	40	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579759	9	1573097	1	000124636018001717	"2018-06-05 17:14:13"	form.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	f	18826	42.7085	804030	D	66368	D		0	-22	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579759	6	1573097	1	000124636018001083	"2018-03-12 17:49:23"	form.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	f	12407	37.61	466627	A	66368	D		1	23	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579759	6	1573097	1	000124636018001032	"2018-03-08 17:00:49"	form.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	f	7490	36.47	273160	A	57728	D		0	15	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Stegeman John"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"Pres, HD Supply C, I-White Cap"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
